Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-14 04:30:00,242685,3NLEEZEjCTynXP6w7QciDho9y8fYqQQA2cTbhK6YAhYwhi5ecwb5,B62qqrDqErYqGpFqWV3hgbCWwiDqdBo7pmmh8wsSqiJ28qgHPXbmNpy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZ7aeFE9gU7pqsDNvefFFPfWnU47tqK7VBVuBomQPpC7ntnSDjj,0.030000000,40.970000000,,PAYMENT
2023-04-14 03:27:00,242672,3NKGyUEMCBBEVhx9xu2cLrmU3grJi4VvHTpGiZyD6QajyundKGN5,B62qjMCaGcrceDbzPqPFjaSAfrTpi5SrJ8ARDCqNS77LBCCX584V62D,B62qqrDqErYqGpFqWV3hgbCWwiDqdBo7pmmh8wsSqiJ28qgHPXbmNpy,7,CkpYg7kKGwQ48QjUp2iL5UYHbxwLSrxRK723cz27qSr6uoPKhYBik,0.010100000,41.000000000,,PAYMENT
2022-11-03 03:27:00,193972,3NLNDStZhu2F7hcDsBtdjffLMVTuQYkVMzBoMHncFqEAg7Pk6jzk,B62qqrDqErYqGpFqWV3hgbCWwiDqdBo7pmmh8wsSqiJ28qgHPXbmNpy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYYGjcDUbwXmfTYh9FafnbhnBK847aBpWV48fYyBY6vSDyUDydQ,0.100000000,357.900000000,,PAYMENT
2022-11-03 01:36:00,193948,3NLkZQ5yFARkfLj8vkXB1HvUNwKZKWT4YSs3ofWmHeNGimJ57t9U,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,B62qqrDqErYqGpFqWV3hgbCWwiDqdBo7pmmh8wsSqiJ28qgHPXbmNpy,24,CkpZTBuHEmS4xJpNpFzY6KAMdi4WS3K3HTNzxJukpUVm13kMe3LQV,0.010100000,358.000000000,,PAYMENT
2022-11-02 05:03:00,193692,3NKKzUrbZC8TAcCfusfoD5BebLysg4z7yy6v5QiSuXfRzoo6VasU,B62qqrDqErYqGpFqWV3hgbCWwiDqdBo7pmmh8wsSqiJ28qgHPXbmNpy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa33hdx63BB7qo3xara3xMV5fcADyzYVjHBayqzVYWtrq4kUmq7,0.100000000,49999.900000000,,PAYMENT
2022-11-02 04:18:00,193681,3NKtSsf7nCvk2PijiKHPyfkEZbaiqNAUVH6EoszHFk7dFzmDJjZC,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,B62qqrDqErYqGpFqWV3hgbCWwiDqdBo7pmmh8wsSqiJ28qgHPXbmNpy,23,CkpZcaQJA2dYaQid8LGaRar9j4Qg5zktceupv2FTX8V1RtXrJRDyZ,0.010100000,50000.000000000,,PAYMENT
2022-09-05 06:30:00,174930,3NK54eFDGGWmkVUbYtBMsvUfEPVAX3LR18ezS86hHhU8Dk3DtJuz,B62qqrDqErYqGpFqWV3hgbCWwiDqdBo7pmmh8wsSqiJ28qgHPXbmNpy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaBRiq42RcrKENEyFhgoD8eMZ7fVoX7YJ8oMwXDwbFw9eyGRTwM,0.010100000,463.989900000,,PAYMENT
2022-09-05 06:21:00,174929,3NKs3LYmvU7z6Pbk5dTY6anUE1GFqrqHWqbPtMd2x89FEkjXoawo,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,B62qqrDqErYqGpFqWV3hgbCWwiDqdBo7pmmh8wsSqiJ28qgHPXbmNpy,17,CkpYqCVA8HUwFokgbXBMqJNSLjDoGKML3Txa7EPW15sDao1pJVx1v,0.010100000,464.000000000,,PAYMENT
2022-08-21 02:27:00,170058,3NLDjouaq2WE3YJELLhsbPi8RokCgMXjzuHM2yE2J7B1VS7JhAGb,B62qqrDqErYqGpFqWV3hgbCWwiDqdBo7pmmh8wsSqiJ28qgHPXbmNpy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaJVpzhNxxuZtd2P9yGWwu59Mwa5FxEdHrn6QrW9zBjFhgSp8AX,0.010100000,501.989900000,,PAYMENT
2022-08-21 01:45:00,170048,3NLnTAjZXb8HxWyfnZwG58iJK2aNJue7osuikzwd7zv77bQG3SLS,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,B62qqrDqErYqGpFqWV3hgbCWwiDqdBo7pmmh8wsSqiJ28qgHPXbmNpy,15,CkpYRYVr2L3Tg2hvsZZZALeN1rADsfaNGXtm6nbe12ELEtr5SipUG,0.010100000,502.000000000,,PAYMENT
