Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:15:00,356124,3NL3YknKqMuLYZDwGLAoiwXUNSDPaRAuHzN7ozGa2Us3y9r4vP1q,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkK6DGQZNVs8x6hUtesJT9q6RsmKzTzVV6bh18kuJ8C2wWLTQjDP,1389,CkpZuZmGhY2DHZYZFEeKkYokAeSLWtT2NMbrgjxQ5WdvGTnC4rd4E,0.001000000,0.002950767,Stakin reward epoch 77. Thanks!,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkK6DGQZNVs8x6hUtesJT9q6RsmKzTzVV6bh18kuJ8C2wWLTQjDP,1248,CkpZ4z8vaDAhkNaDDfGFEWrBWdG1YniYUNR16d8kzHxxmNMxK9zaa,0.001000000,0.709820635,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 09:57:00,340243,3NKPzCamZDDv8knpv6PJRwiwBe3ipfrAMLMgz9grQq8w8FBrH5Rn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkK6DGQZNVs8x6hUtesJT9q6RsmKzTzVV6bh18kuJ8C2wWLTQjDP,1211,CkpZdBzGWdG63djtSi2hC1pYoWbkkai78Ji3METosARpHwPxSjJJd,0.001000000,0.355660167,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-12 08:42:00,336830,3NKYoZfK4T6yu3eDkLy19ZS6MWdu9pY53Ud3xPRaLQ3jz2ixY7BF,B62qkK6DGQZNVs8x6hUtesJT9q6RsmKzTzVV6bh18kuJ8C2wWLTQjDP,B62qmyYagDJdVTnmZCQGo2vetKgp4HMRNWCA1u1kz7ap7RyRskNoFTh,1,CkpYmGgwVttyeyYpydXqH2wuNLruv6JH2UJAor7LCr5KpUTEgpCFe,0.010100000,162.694155196,,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkK6DGQZNVs8x6hUtesJT9q6RsmKzTzVV6bh18kuJ8C2wWLTQjDP,1172,CkpYirbumGfYqVD7Bo359B75hmVdvfKdwtAy6C5oi9AGi9RxFN369,0.001000000,0.707040361,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkK6DGQZNVs8x6hUtesJT9q6RsmKzTzVV6bh18kuJ8C2wWLTQjDP,1137,CkpYqhPgmAbJssuRK6kNvKEPa6wuHa3rrmy8SL9a9prDsm8cxE4Kw,0.001000000,1.035199556,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkK6DGQZNVs8x6hUtesJT9q6RsmKzTzVV6bh18kuJ8C2wWLTQjDP,1099,CkpYb3d9yG8MwMo1aCanUPzskasxHdrdGZBEANUNtY957MLNLGzTk,0.001000000,0.557571699,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkK6DGQZNVs8x6hUtesJT9q6RsmKzTzVV6bh18kuJ8C2wWLTQjDP,1061,CkpYrLdUGZxuNFFjYPqkFR3TabybVHempVexJz8azWamWvwWz1s4h,0.001000000,0.365397052,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkK6DGQZNVs8x6hUtesJT9q6RsmKzTzVV6bh18kuJ8C2wWLTQjDP,1024,CkpYie6GYGkBQ73hQnKTcptEpJsTcYqiyUyosHgRmtfBuFSj8WwrZ,0.001000000,0.182191875,Stakin reward epoch 66. Thanks!,PAYMENT
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkK6DGQZNVs8x6hUtesJT9q6RsmKzTzVV6bh18kuJ8C2wWLTQjDP,987,CkpZWGUZKgNnRV7vKzA7e4mGnpE3AXKVLfePSfesisB3Vv9DHSyVe,0.001000000,0.629176717,Stakin reward epoch 65. Thanks!,PAYMENT
