Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 10:39:00,125242,3NLWGcKf6ZHRaYdWz44zzH8oyL8aL6wqUmwz3mPJFNhQmvtPMpnt,B62qnU8FHKDbkHxCSxuC9WXLRMKGzsDBEXKaPCQKDHED5hDVeANNW4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZygNQDdin2qXykN9ET7Lgwq5Qz4XzcErZRoqtEn3V2Jz1D5Wzq,0.050000000,925.950000000,,PAYMENT
2022-04-05 13:42:00,124962,3NKMPQnwbD462begbW3vQZPRPyGoZDnpECqGxDUpgWbv9LKz5cn7,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,B62qnU8FHKDbkHxCSxuC9WXLRMKGzsDBEXKaPCQKDHED5hDVeANNW4Y,7,CkpZzUpWDu6Ugb3kK6ppwrfrpASkcj4pbRXX7gXwc5Gxa84ja4jRF,0.200100000,926.000000000,,PAYMENT
2022-02-05 05:27:00,106135,3NLnkqdrEwBjmcoKhQPYCzrtkghrcRPypYyyr6toKuYuDgEn9i3n,B62qnU8FHKDbkHxCSxuC9WXLRMKGzsDBEXKaPCQKDHED5hDVeANNW4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ2Btw5uNxHj5nU6GBEKV218Yhxamo7AnNqJ1DyWqFrxTKCutAH,0.010000000,838.990000000,,PAYMENT
2022-02-05 04:48:00,106130,3NL4wuUqxQhn3sTNnxjdHx5nu5dieR3AokfCDwtNT4NRBQCHMtTX,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,B62qnU8FHKDbkHxCSxuC9WXLRMKGzsDBEXKaPCQKDHED5hDVeANNW4Y,6,CkpZnYJnHqchg2d3BvJvL2M2AwANU4uVrzLC1GbX1VVny1FsLbxce,0.010100000,839.000000000,,PAYMENT
2021-11-11 13:48:00,79796,3NKx6Q5jSZf1qqyjsJecZR9umNbXSZjtp7XCceSAMWt6V5phccoW,B62qnU8FHKDbkHxCSxuC9WXLRMKGzsDBEXKaPCQKDHED5hDVeANNW4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYqQSn1a1iqjf1VPExV1VdXy86BuXvTmojemj2meZeSpwDpm8do,0.030000000,627.970000000,,PAYMENT
2021-11-11 12:24:00,79785,3NKFZTrRjdc91HT3W5joQFML7TRHzWwAAeJoDtd8Ud89cMDfKXxa,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,B62qnU8FHKDbkHxCSxuC9WXLRMKGzsDBEXKaPCQKDHED5hDVeANNW4Y,5,CkpYefdtgvn2BKJnMxNe2optS9oP3CdTwFNdY6Q9vkEtGmL5rqNN6,0.010100000,628.000000000,,PAYMENT
2021-09-01 14:12:00,57156,3NLrNvkrv1j7fM8wHMwYx2AXbMuxMJ873sEDT6NikJ8APpYYGUBF,B62qnU8FHKDbkHxCSxuC9WXLRMKGzsDBEXKaPCQKDHED5hDVeANNW4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZrQn5UMFH83GcECBDhgqibN4sqPp1fivR31APX5kQqHBPZKk4c,0.100000000,386.500000000,,PAYMENT
2021-09-01 13:15:00,57140,3NLmC7pBUg6dtV8Qhn3jZE6VQNSjeSAzEFqeeJgBz2vnF5x3JRLP,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,B62qnU8FHKDbkHxCSxuC9WXLRMKGzsDBEXKaPCQKDHED5hDVeANNW4Y,4,CkpZZ8Nmkaf5eYBqeEAg18Us1ZKssHKKnRCtrzCGBPiqBptwCsVbM,0.010100000,383.600000000,,PAYMENT
2021-09-01 10:39:00,57107,3NLy28xQuVBF8t9cGFMNCCTcPSTL1QbfmhUckci9jkzGBVKvHzmr,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,B62qnU8FHKDbkHxCSxuC9WXLRMKGzsDBEXKaPCQKDHED5hDVeANNW4Y,3,CkpZAjXRzmgVWnjYNTbQBz17L99WU5qG7kzgpYMk9gtjFPYGeXwpW,0.010100000,2.000000000,,PAYMENT
2021-08-25 10:51:00,54809,3NKaEKSMzByPFgkUCxS2am7vBoGe4phkQ1QyXQAg7UjUnc8X13ZT,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,B62qnU8FHKDbkHxCSxuC9WXLRMKGzsDBEXKaPCQKDHED5hDVeANNW4Y,2,CkpZci1P1ZbSREiPY3M8ALhcZUtkvPGdgyEbUkHy4TsWGAqnvCD87,0.100000000,2.000000000,,PAYMENT
