Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjJQRvgYiteAPJLnmSwvdmkSwTu7ZKYRvueQET8sRmrDmh3Pxbd1,28782,CkpZ8yxG4jRwvHa592Stx5GRDv44Je1semYwfRwZkNSNU2TW9kpyP,0.015000000,0.215376533,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjJQRvgYiteAPJLnmSwvdmkSwTu7ZKYRvueQET8sRmrDmh3Pxbd1,28567,CkpYriR2ZtEJnBQ1ktzAqrJixc3gFtNnmFvgEm9BWrnUiVLerp1Cz,0.015000000,0.425933479,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjJQRvgYiteAPJLnmSwvdmkSwTu7ZKYRvueQET8sRmrDmh3Pxbd1,28228,CkpYxFuf7QZnmBfdEaugaq4AgHKU4rxziEBaEj962pZE5duaNyUNp,0.015000000,0.636518049,FPayment,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjJQRvgYiteAPJLnmSwvdmkSwTu7ZKYRvueQET8sRmrDmh3Pxbd1,28090,CkpaDHUsCMSc6ddTY9t9aB8D2ET9nbRrHc2Tueq42xTuBKP8Vin54,0.015000000,0.423920558,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjJQRvgYiteAPJLnmSwvdmkSwTu7ZKYRvueQET8sRmrDmh3Pxbd1,27815,CkpZRtrdDif1CSuVZGjs5oRQWWA7FVa4v2xNwBDXezoN4H4EeW5Eo,0.015000000,0.404497253,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjJQRvgYiteAPJLnmSwvdmkSwTu7ZKYRvueQET8sRmrDmh3Pxbd1,27501,CkpaLVpNKwUfrZiHSypTJV8nnwgAHwC12whMeDEsFcQtLvkpv7zSv,0.015000000,0.605076399,FPayment,PAYMENT
2023-12-14 22:21:00,313708,3NL1cmQfnmjXKaTvL41fB27fYmepQb8355LFqfL3UzuVtXTqzCTi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjJQRvgYiteAPJLnmSwvdmkSwTu7ZKYRvueQET8sRmrDmh3Pxbd1,27364,CkpZbnUcvcw3i3GafW5FpMiayQxB9BoNYhSL6zH18eAhm3NhvKnUS,0.015000000,0.401111225,FPayment,PAYMENT
2023-12-04 16:15:00,310998,3NKeHnHXoccUsB5L15bsrxQw1gxKAN29APyo3Gg7ZJNPXKnfHnHz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjJQRvgYiteAPJLnmSwvdmkSwTu7ZKYRvueQET8sRmrDmh3Pxbd1,27035,CkpYeb9tJJNyDFqRKPZyVCC5rUif79PBnstMgBN966NSDGWPfBm6F,0.015000000,0.199832533,FPayment,PAYMENT
2023-11-23 21:00:00,308029,3NKXyekCxSXFX9jP5Zz3FN2ebvAFzDci6q8PbHiuWDTCtzBpgqPi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjJQRvgYiteAPJLnmSwvdmkSwTu7ZKYRvueQET8sRmrDmh3Pxbd1,26726,CkpZHp8smBC4AmmgeFsMefJSXE5DZ2Qx1KjhXyygcpTCfDbumUu6y,0.015000000,0.200950332,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjJQRvgYiteAPJLnmSwvdmkSwTu7ZKYRvueQET8sRmrDmh3Pxbd1,26514,CkpaB1vn8q1DE4yjaBNpHbMrfdZAKktwjt8sFfz1pSK5y9kGbo8bW,0.015000000,0.198462096,FPayment,PAYMENT
2023-10-03 01:06:00,292996,3NKy29V8qdjEdg2JWh6kzm65qcYcvnpGVZTa95jGzSCZ126PxY5s,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjJQRvgYiteAPJLnmSwvdmkSwTu7ZKYRvueQET8sRmrDmh3Pxbd1,26199,CkpZj6V2YCgwvPaBY4vaKrio36XH16SmvAh7aWvHRA55MqXKobN25,0.015000000,0.396964443,FPayment,PAYMENT
