Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivkpjABnnpQ6rzzdKBBVH2gwZxLWxwBWQBGGXrkXNyWSZmeUswN,538461,CkpYcJnH1zruTxCAcxX1PZkBFzQU4wVWEMUUX6JXK1NL1ftz3GpqA,0.005000000,0.100082683,MinaExplorer Payout 327 #351471,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivkpjABnnpQ6rzzdKBBVH2gwZxLWxwBWQBGGXrkXNyWSZmeUswN,449675,CkpYyC7rxEUn6yBLGwJYmL6Z8du3BctDiBkc6bTa4gVAJeaMM7RVt,0.005000000,0.104900243,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivkpjABnnpQ6rzzdKBBVH2gwZxLWxwBWQBGGXrkXNyWSZmeUswN,370285,CkpZwnLjZXiSKjxx2Vz24u6gYhYSmnGkekKjhpWcNc9QuTcNKuEg3,0.005000000,0.102739029,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivkpjABnnpQ6rzzdKBBVH2gwZxLWxwBWQBGGXrkXNyWSZmeUswN,289035,CkpZKEofJEvxFXH8SQrYgCqAGg128FkG7aXrBue2Hkx3RUiVLysTA,0.005000000,0.104220344,MinaExplorer Payout 266 #293424,PAYMENT
2023-07-17 05:18:00,270095,3NKZ3pyYYEgSixYnuvPEvrghm6qUAmn1kkY5jBmYacRBHG1xS57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivkpjABnnpQ6rzzdKBBVH2gwZxLWxwBWQBGGXrkXNyWSZmeUswN,201546,CkpZ1VtMRr9PtqhRY9m9asjxWMzp9fo3hYi9mWsNoBjAqDPBsaTXS,0.005000000,0.100408894,MinaExplorer Payout 243 #269915,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivkpjABnnpQ6rzzdKBBVH2gwZxLWxwBWQBGGXrkXNyWSZmeUswN,119360,CkpZX2WFp6gkTCRuCKPAsUsL97iK8pRvKbnSiJfiPkBvCkVjUrxhR,0.005000000,0.100721566,MinaExplorer Payout 221 #247448,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivkpjABnnpQ6rzzdKBBVH2gwZxLWxwBWQBGGXrkXNyWSZmeUswN,39502,CkpYc7xJwXgWHQiX42Znysv8J2JQv5ZrrkbQvsr1BQLELcchX2sKa,0.005000000,0.104234073,MinaExplorer Payout 199 #224732,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivkpjABnnpQ6rzzdKBBVH2gwZxLWxwBWQBGGXrkXNyWSZmeUswN,381038,CkpZCFE3w5qJrqNYnt4uvLRe9KMiwUvYScZvpD9T1yzK34r4hM3QH,0.005000005,0.102336108,MinaExplorer Payout 176 #200413,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivkpjABnnpQ6rzzdKBBVH2gwZxLWxwBWQBGGXrkXNyWSZmeUswN,290826,CkpZamMoJpNDe4CAqLifmDSRyg6rzPqVHMbySMJEAwT8iAj4iwrXq,0.005000000,0.101918481,MinaExplorer Payout 149 #170194,PAYMENT
2022-05-08 19:12:00,135846,3NKpTjanVFmygAUV3GU2EQEcowSc1egTw9KGeKRQozWwppH5KpoR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivkpjABnnpQ6rzzdKBBVH2gwZxLWxwBWQBGGXrkXNyWSZmeUswN,190423,CkpYVcdh8d3cfxSBHCcWWAyWEEKYgGJbLEoBVh62hmxryBmwJ9B5j,0.005000000,0.355088003,MinaExplorer Payout 119 #135770,PAYMENT
