Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-19 13:33:00,139383,3NLecxCXPp7KCHKKP4dx1qNvgpiktDpVXb7MHrKnbSfpa88Eip9Z,B62qiuP5JmThe5SnLxuUGp5aE1ga6UgGgFGaVRH8jtKupr3PKqWoinF,B62qqWSNZ7h67MkhuParaYNvFnYXLFt4i7Jf9ccut3CuwiwwRHyBeit,5,CkpZGj1iYUcn2fyZaHdDLoYwsm3r1xWfN1iDiusSDNKXmhM71dhoB,0.010100000,437.379800000,,PAYMENT
2022-05-18 08:24:00,138956,3NLXZ2FukBXUTYQQKQkXcx5Cq4ryaCyqdf4EF6Kks3koDdPycbvK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuP5JmThe5SnLxuUGp5aE1ga6UgGgFGaVRH8jtKupr3PKqWoinF,61270,CkpYZ4wW2njgjjF1kvdFdUYahdf3o5dy4bkYDaTYRBeBMDPVjQvYX,0.010000000,58.300000000,,PAYMENT
2022-05-16 13:45:00,138376,3NLvtvWewhPaCjg7H6Pkb4CK9oigV7LySGp9S44DSxmbQ5admsLJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuP5JmThe5SnLxuUGp5aE1ga6UgGgFGaVRH8jtKupr3PKqWoinF,61000,CkpZQh2b5VXx8cxbhs3VhjCQUBawQtyYrTAFWXXfdmEkVUacUNLrj,0.010000000,58.300000000,,PAYMENT
2022-05-15 20:51:00,138140,3NLQEGN7SaSn22TJT5bKDzwfxTL7adiUpjt3jYV1nLZggpe2St3L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuP5JmThe5SnLxuUGp5aE1ga6UgGgFGaVRH8jtKupr3PKqWoinF,60881,CkpYXFFdHQ8c8d6bpHUKn4B9xu9ix8FDTkLWmkd5f1woR2u5UT9m1,0.010000000,264.500000000,,PAYMENT
2022-05-15 15:03:00,138063,3NKtT2eSjMBsVapntTZz6AsJd7ECP3GDdXfmy9EFBAoaHCmbDFhn,B62qiuP5JmThe5SnLxuUGp5aE1ga6UgGgFGaVRH8jtKupr3PKqWoinF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZGgsEMuhwLB8WKqSn4W1UHHMFNF9zWRJS7NwEvegfDzamVhhVh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-15 14:15:00,138052,3NLEWy1btEBEvHbqavKf8CNnrXu6p63QyJnPJh3sVweFjSAFcAYv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuP5JmThe5SnLxuUGp5aE1ga6UgGgFGaVRH8jtKupr3PKqWoinF,60802,Ckpa5CfnREoSgQwurQZgn5VRdXrhxJ7erBsH36MFb2azHzq7a1src,0.010000000,56.300000000,,PAYMENT
2022-04-01 14:57:00,123616,3NKqbNj5wAmbzgCzUFnJnbNx9qL1LWaGieA5Bb6XohLmxccf6wUY,B62qiuP5JmThe5SnLxuUGp5aE1ga6UgGgFGaVRH8jtKupr3PKqWoinF,B62qqWSNZ7h67MkhuParaYNvFnYXLFt4i7Jf9ccut3CuwiwwRHyBeit,3,CkpZSjE6tp63YbyMqFdYGPrwJMoZn1ZxjnwCZ4jE6YoJfeShdd15H,0.010100000,68.633500000,,PAYMENT
2022-04-01 11:09:00,123566,3NLcHzudQ7hznwwevjpBPuQRgYj7Hkt99CBxQEtA5VgLVmXdt5hZ,B62qiuP5JmThe5SnLxuUGp5aE1ga6UgGgFGaVRH8jtKupr3PKqWoinF,B62qqWSNZ7h67MkhuParaYNvFnYXLFt4i7Jf9ccut3CuwiwwRHyBeit,2,CkpZytFh9DHvpp6naYtXrjG8H6s9vqY9qejPDet8YjGtV6Ph6bxQE,0.010100000,40.000000000,,PAYMENT
2022-04-01 11:00:00,123564,3NKaueGp4VWJKUcTpGMWZUC6zebgqa5mQ6rnV3U4zNXttkW7KfFM,B62qiuP5JmThe5SnLxuUGp5aE1ga6UgGgFGaVRH8jtKupr3PKqWoinF,B62qqWSNZ7h67MkhuParaYNvFnYXLFt4i7Jf9ccut3CuwiwwRHyBeit,1,CkpaCFweCZpHydYubqbyTGp9jPNTdTwmebYWCPGRN72wpBHBoNq1u,0.010100000,2.000000000,,PAYMENT
2022-03-28 09:45:00,122226,3NKf34WmkZwyU2G1mc8tWJRaajan79XzoZwfkCggYZ7yC6iJ5hL8,B62qiuP5JmThe5SnLxuUGp5aE1ga6UgGgFGaVRH8jtKupr3PKqWoinF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYbkhDRhy5bZ7HqZQBLAoJ6keuuQQTWtJ9syNDwVVUMCZJW9zEN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-28 09:36:00,122225,3NLX7MRnaHEM53319Lrheb7z6973Hagaku7HJZxmX2p1uDTDBGK9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuP5JmThe5SnLxuUGp5aE1ga6UgGgFGaVRH8jtKupr3PKqWoinF,51801,CkpZ36HdSoAPHxm5zKNkvfW4s3UdHoGTkv48kE7D6VrDGBiWr8aS8,0.020000000,111.673900000,,PAYMENT
