Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,548419,CkpaJLN127E6kosK71ZxydPZPJQc2gmmz7h1Yup4Jauc3fXaaPu7V,0.001000000,2.156880625,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:06:00,347781,3NKdbjFv5Jn77QCjYBgjTkYtEXqzLQPsRSsj7kdhicet3T7ZnKSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,531184,CkpZM1g7fA4x1Z1gtefvL8LzE91GQveZo5CwqSFnbQn83ecWbRMsR,0.001000000,2.075046266,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,513547,CkpZiQWbFo3BmR64mdmRRYWV95FHEbBnkb8KAeddzHXicuA6JPopJ,0.001000000,1.944351090,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,496189,CkpYquHYuzf5LNwFAqH3REnQo1n6M79CcRKsETqhH6WxYthqruKM3,0.001000000,2.267231436,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,480281,CkpZ8AhPLSfZ6vojLgqCSyTyuekhESP5xxuEB6rGDD4apsX9n3Vac,0.001000000,2.311946627,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,464816,CkpZnUddKig5RAHktuBVdgSzE14ANRLxyiprMR2dugisbBG4GbXAo,0.001000000,2.105269840,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:42:00,328761,3NKQSbqreXcnXKBq3gp2sSvsU5MbYpEunFcm5Zutq9iP4oUHW58o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,451445,CkpYXuMrkXCEWwsn4uj4W6dYyJgkZAaifwsjnQ31WyZQvPNMvGSbV,0.001000000,1.039095517,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:51:00,325020,3NKXszyD4gApYcRiWbXJYTJF95ZLRVzgqgken9aekikwPkzUVWie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,441948,CkpYz9Sba14KprozWv69aWjRWyFkpMupYgo7nNze58ZHpF8XXqC7v,0.001000000,0.039395282,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:24:00,320407,3NKkdAsAb1uK2MSYMvEabdVN4vXBLb8koVrJx9e3mBoDNxpa2RfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,418185,CkpZx7HYXbXV4ekRG7B92A9faSrVP5xm3r9hWPBMuYGDwBGywfSeK,0.001000000,130.130877351,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,405417,CkpZrQWvibwwt2juU1qXAmxVBgAEgTiVHHUCr97enPL8TRzv1fw1V,0.001000000,142.914440325,payout_from_AURO_Epoch_67,PAYMENT
