Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qijHvjZ5xGMtsHzS5paWFQ4DXKW4oe2igfu5rAmo1MveGLKg5t8x,1885,CkpZAMrQWhqbMvyKruf6H8dpc8whxMKWBzaDvSC7A2oEG9jcC71YN,0.001013960,0.000438330,Get Airdrop - airdropmina.org,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijHvjZ5xGMtsHzS5paWFQ4DXKW4oe2igfu5rAmo1MveGLKg5t8x,28257,CkpZEc2KsP4PcSiF3c9aYVAb6qJHdQMd6qhvNnz19LCAFQEVYRMhz,0.300000000,57.512180900,,PAYMENT
2023-05-19 10:57:00,252843,3NKsRkGNxiymL6sNdEGFsMRag99MjtzaBBKdfEkUyTKoVzVRmHZg,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qijHvjZ5xGMtsHzS5paWFQ4DXKW4oe2igfu5rAmo1MveGLKg5t8x,119,CkpZsJSnjhkY4W3Rx4bDWRRcfCz9C98qrGQ5wk19VpNnGJFirzvgf,0.001063280,0.000213880,airdropmina.info - Airdrop #1,PAYMENT
2023-04-04 17:00:00,239927,3NLx4cqZ8sumE2hc8tHDeBauJsH4b2JDN5jS3gvNDd63xk7KkbkH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qijHvjZ5xGMtsHzS5paWFQ4DXKW4oe2igfu5rAmo1MveGLKg5t8x,16647,CkpZhWtiZAmdoxfwBpbK5xb4MzERfjHCNd7noa7WSWKkq6B6TMmJe,0.050000000,194.065136000,,PAYMENT
2022-07-08 00:30:00,155608,3NK5RPGExwS86hDrNMUzB98Roypiy8YDdcyUFPceC26jGKZzCzuo,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qijHvjZ5xGMtsHzS5paWFQ4DXKW4oe2igfu5rAmo1MveGLKg5t8x,122,CkpZiShARRYWGgPuuHcxPyQoJPouyDLodKbw8NURKqTAqZeQwgJo8,0.001077070,0.000892130,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 03:21:00,150704,3NKNwfFKtAryGqhxFYR9di1s2mFHraS3T8iwjPHu5ztatHT4tbQy,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qijHvjZ5xGMtsHzS5paWFQ4DXKW4oe2igfu5rAmo1MveGLKg5t8x,214,CkpZAPiWXBuYT9sAyLBZuqVgFnCS5WZMNDBc27LBSFCsTUVVhYha4,0.001092720,0.000319800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:45:00,146740,3NKDCPpBe8Rdu3pPFu448q7TcgN3FEFFfWHP8gEU4AwunGcjPwwM,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qijHvjZ5xGMtsHzS5paWFQ4DXKW4oe2igfu5rAmo1MveGLKg5t8x,55,CkpZHT7gUJkdDXRUph4Svni8AAhtdGeyKhPuxabdbogcuwUkdViwj,0.001096020,0.000258750,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 04:36:00,142865,3NKauWaLSwffqR5eQCeJFwBhYcfsPNne4BxRvRgULrj545Y45RK5,B62qmf9eanoo7uqi1qHi6cL6iWmbLN63rTQZVEbbrBoxPbiZJVg6qc4,B62qijHvjZ5xGMtsHzS5paWFQ4DXKW4oe2igfu5rAmo1MveGLKg5t8x,42,CkpYWBMmFU8CJcyM27CERkgjB63oVD6N451d5MiqqEZcMz58VjsuU,0.001026050,0.000182660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:00:00,140630,3NLgg2b6v6S6hzAjB6ayvwo28HjRprpEFAaoxKeJbgTgnxya36ES,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qijHvjZ5xGMtsHzS5paWFQ4DXKW4oe2igfu5rAmo1MveGLKg5t8x,70,Ckpa5yfQydpfGcagqcTt1nfNSTbta2PVPUfmfJo6zEKQmnLg8ot4E,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-19 18:33:00,129640,3NKmWeVotABYNnVRTJz4DQ3QnRZ73fGwVP45YX4XE6M2DprGJA7d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijHvjZ5xGMtsHzS5paWFQ4DXKW4oe2igfu5rAmo1MveGLKg5t8x,55361,Ckpa1bFgBPpD86aG6crbe677yNQHDtoZpyVwdBHXi2XhK6mg6F1HU,0.050000000,2349.485755400,,PAYMENT
