Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:45:00,364291,3NLKdDey9oHWVESFeyV3FbU5uodABjdUPR4L1iZ8ytE4xQ7PRhPp,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,13553,5JuNoFYLgfKSxnMEMoXDZybjutP93D4EVGznJqTAYHifGLVryrXh,0.001000000,0.323421864,TowerStake payout epoch 0,PAYMENT
2024-06-06 09:27:00,359983,3NLDA8ajux6NjUrSwYgCRmDjZW4o6VpLXa5UwMrkAYKjF3E1p74G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,13301,5JudvpF9jaf77wNYUZzcshvPCJTE8iYZCzfd6hCRARN8Qx3XdKhg,0.001000000,1.139730286,TowerStake payout epoch 78,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,13053,CkpYfnudao5gVc57bnfSjc3D74rY6BA58MhzTqhfeC1RbgxE5yg4Z,0.001000000,1.081855562,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,12798,Ckpa9bq8DhJLJ6yFUGMjJN6wW4oADNFpvoh8wSk8as5Koc7AhNRbY,0.001000000,1.426517141,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,12461,CkpaA675gcswWsnK9SafkipWDtaocT7nYdK8oeUfWaw6Lw4nUuDKn,0.001000000,0.658550357,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,12205,CkpYULYT6ufZUfBXecUWcyXBiEk3neEStHgXLbgevnMyJD4SBMzqs,0.001000000,1.303920622,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,11950,Ckpa36FKxSKrjugJxxWdtQ4psmvpqMsPk5QF8hUfzCMEPjwSTK5jz,0.001000000,0.654890475,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,11709,CkpaAv7sfnLF7YT1BGKTCuAVvYBnLapC4GzYdC8EPyNTqoTsSSsbK,0.001000000,0.490879995,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,11463,CkpZRSfsyoGzdL29JQyKP4mrVK5G2MRKRNWfeAUjEo5pCahWHXPGa,0.001000000,0.723018379,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,11305,Ckpa1AjNNxHfYe8RQSEsticwjAbnrsCsCdsuMc552pt8KdqufZA8W,0.001000000,1.425963364,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,11060,CkpZodLw6fwXTLnTSMwnJnbUdchB8UpygT6G7wypnSC38MtAqxV4F,0.001000000,0.903175509,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,10838,CkpYwASsmrN4VKsq7pJYL6H3RjDVq6pVg5kC6mphdyFb36tBZDYN3,0.001000000,1.182146295,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,10530,CkpZhbXjRz4H1UY1QU764Pk8BDo3K6A1KzxMSCPHeQQs4NxyexNMT,0.001000000,1.274112158,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,10192,CkpYfp48b4nrCCbt4gowVnUUM9Ty3vaL2zkFSYw6UyLhFHZ4UaXvY,0.010000000,1.022342875,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,9849,CkpZ8jZ5JrEp8CeghZvkyRdTVR58DUE5ekSkjNbxr9LMmThBtNjSr,0.010000000,1.720538115,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,9294,CkpZTTzCuRnP3AT7znG28mKBrWh4EULD4v2irE4bVVDRWDQoJff6r,0.010000000,0.654760219,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,8949,Ckpa7HNvSuxgyzfjHHRkvw52p3k2i8Ra4nJPkSWAuN1uC4BpBHWdh,0.010000000,0.539542507,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,8605,CkpYrQmWnhPuCziU9bECXDqTYQXhS7KLpejgC8vib78ZDsXu9teTS,0.010000000,1.077946322,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,8256,CkpZMo3SsbpjxJdBdY226nsHbPrAW1oFUHG6Y6MTv5wQdXCRL4QxY,0.010000000,1.114054903,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoq8wi9MrWwixjoLS4597wpCpYRtts8FAzqZiP492ALBPUMpbJjb,7906,CkpZfg5YsbXFP3ynbeDP8Gxgp7LH2TSfMioNs6bNLqtVHTKP4bAKi,0.010000000,1.041540236,TowerStake payout epoch 58,PAYMENT
