Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:30:00,359882,3NKGJHq9i3BKpGTAn2Cn6oYdtkedfXoApRgsj7jruuKG97Cg6b6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYNMD9NAWEbrp7jbZi2WJLSz69FMCnpEK3jDHzjxYL6jYnVRr3g,581090,5Jtc1qznEgGJvUGHmVVVwEe3GtAfJf13RPNhEmwrSp1R2ugVqxVo,0.001000000,10.358182188,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYNMD9NAWEbrp7jbZi2WJLSz69FMCnpEK3jDHzjxYL6jYnVRr3g,562441,CkpZKbMKHaqg6MCT7yhVpoauq9xnDSi1J11Wp5aK7kn3k5rG5YQoR,0.001000000,10.214838513,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYNMD9NAWEbrp7jbZi2WJLSz69FMCnpEK3jDHzjxYL6jYnVRr3g,544067,CkpYvTPyDFoayDn7fZpWVvyDsuT6JssCuxBrLgD52V1HVP4jRcC69,0.001000000,10.556566461,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYNMD9NAWEbrp7jbZi2WJLSz69FMCnpEK3jDHzjxYL6jYnVRr3g,526822,CkpYTs6oBffi187ZrDtgiCoutRq91QTxFu1pSuUeQoVetBf9YQGnL,0.001000000,10.156030504,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYNMD9NAWEbrp7jbZi2WJLSz69FMCnpEK3jDHzjxYL6jYnVRr3g,509264,CkpZeiXQNQxD2WwYimHs7WnAf3jVyiwAdzgXqvtDznSaDxchvmzhs,0.001000000,9.516599742,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYNMD9NAWEbrp7jbZi2WJLSz69FMCnpEK3jDHzjxYL6jYnVRr3g,492182,CkpYR9gK3T9skTpdnCe3jWXZEZNySvKvNUd1mtD1ceEz1whzET2dT,0.001000000,11.097826432,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYNMD9NAWEbrp7jbZi2WJLSz69FMCnpEK3jDHzjxYL6jYnVRr3g,476366,CkpYTCrBG5rbv3BF5WpAf64kgYmMVjCw853KX9xs2VjfWQV8JkVvA,0.001000000,11.280953298,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:03:00,332583,3NLyPsfXvEDhfcrHqpFwHZdHN6CewiSJWLEawHgQm6PPWH2FfYZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYNMD9NAWEbrp7jbZi2WJLSz69FMCnpEK3jDHzjxYL6jYnVRr3g,461002,CkpYrDnYFj65WTNk9WE5avMDj8nVeanoxJdG2jgWhdVkicuaJ77xc,0.001000000,10.194259666,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYNMD9NAWEbrp7jbZi2WJLSz69FMCnpEK3jDHzjxYL6jYnVRr3g,447162,CkpZQDX5Entiz6Q6guzPxorzRepvvvcLKM6sf7FfjGimt8A5H922C,0.001000000,9.385476051,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYNMD9NAWEbrp7jbZi2WJLSz69FMCnpEK3jDHzjxYL6jYnVRr3g,434089,CkpYsgxfoN9CJwyBSzUUtyEpgvCrx31YWNhidYSm2c9FjcLtvyBna,0.001000000,10.522707045,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYNMD9NAWEbrp7jbZi2WJLSz69FMCnpEK3jDHzjxYL6jYnVRr3g,421167,CkpZ1UDc2bxuEfdGdUX2xLn8XFH8bgS11NJLNkYYh1QTkh4wdzVpj,0.001000000,10.533274356,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:00:00,316864,3NK7KyiE8bzPWhXH1iPGdiv85LF1mXCpKng6UkwZZt5DVScssp2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYNMD9NAWEbrp7jbZi2WJLSz69FMCnpEK3jDHzjxYL6jYnVRr3g,408363,CkpZ4zquyJsxNC3jtbcHv3xP6zv6hYSjoHcczpGQNFSfxfX7CMYcd,0.001000000,11.655875821,payout_from_AURO_Epoch_67,PAYMENT
