Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFS7KLWcVsstTCYhWBKmTnmroiwBbAC2x9oWnWC7b1gmKFm6er,540873,CkpYnA662dbz3AooPev2pTLxgt2pnUUsJwYQrygWPe9wWjSUKt9m6,0.005000000,1.406455893,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFS7KLWcVsstTCYhWBKmTnmroiwBbAC2x9oWnWC7b1gmKFm6er,536202,CkpYdyPmtTApr3m4rQw7AeQxVbR6fcQJL9uKa435T3pFwSTzA4hR1,0.005000000,1.712479220,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFS7KLWcVsstTCYhWBKmTnmroiwBbAC2x9oWnWC7b1gmKFm6er,531922,CkpYtMmLR5WBtsdH59TJn786WRYis9avgiJXwVpKDqbtneSkdVXAp,0.005000000,1.327068069,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFS7KLWcVsstTCYhWBKmTnmroiwBbAC2x9oWnWC7b1gmKFm6er,527192,CkpYampy1kqXn4otT1gi91JTrVHx2ZtKBR2xD9BZEcaCXuFs9UibT,0.005000000,1.977692235,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFS7KLWcVsstTCYhWBKmTnmroiwBbAC2x9oWnWC7b1gmKFm6er,522845,CkpZSxvd3oBxVMB2bnMjtffgTTBETfqHL2J6vpw8dq7MUvZf5WLNG,0.005000000,1.429987718,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFS7KLWcVsstTCYhWBKmTnmroiwBbAC2x9oWnWC7b1gmKFm6er,518124,CkpZQjtHmA7SHFh57ormRHFRoHU7DHTAg3rRv7sH8jnJRzLME8vJe,0.005000000,2.052866094,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFS7KLWcVsstTCYhWBKmTnmroiwBbAC2x9oWnWC7b1gmKFm6er,513753,CkpaCcCJ1nLcogyxdoDMGqWHDtNgZ7KG6GG3qsp5b7j28kC74e7bw,0.005000000,1.495689288,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFS7KLWcVsstTCYhWBKmTnmroiwBbAC2x9oWnWC7b1gmKFm6er,509057,CkpYyCZd9CJucsdg4RdVWfKi8R4BY5DaNcHA9dh5f7dJLKiFoitN2,0.005000000,2.064727448,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFS7KLWcVsstTCYhWBKmTnmroiwBbAC2x9oWnWC7b1gmKFm6er,504592,Ckpa7XAQZoYBi5RvG1HHCA19fwQ11uay4Tex7zxeCrE5pvimN6ivu,0.005000000,1.702158532,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:48:00,343796,3NKiwXaKVgxtEqeHLZHjQuyeZLwbfUqBGPny1Md5NoRYptD4sjmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFS7KLWcVsstTCYhWBKmTnmroiwBbAC2x9oWnWC7b1gmKFm6er,499952,CkpZRgpifP5muMEqyKNF3v9Q42roy1tLJ7J3TfbwSRxLokucwVMhS,0.005000000,1.711346793,MinaExplorer Payout 319 #343725,PAYMENT
