Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,210920,CkpZvQwnezx6cUKUuBU1hyAWZZwVdqAF9JxNgfhBqRvMscEfio4pz,0.002000000,0.477681264,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,208703,CkpZEdu6kQLbW14uJVVqEeCnbq3U5antnczuxkshLmbzDFXbLUiXd,0.002000000,0.481502343,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,206483,CkpYRJnE5a9iYNYFKa279U8RW35pnf9AshKNeGM6F6dbP53MS73yn,0.002000000,0.642060264,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,204773,CkpYYxbozCGdVqJ6GF2VKYwKxfJZtTkZEhNAto3NukgzpEWxFVMmz,0.002000000,0.172883059,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,203069,CkpaJAnoWiCyUxgCcLSxvaFGboySdbdaau33NmKG2Ng4x5j1K7y6M,0.002000000,1.037718694,payout,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,201731,Ckpa4i8Bu5omts7BpDdEcAFLhR43iSShNaToR7fbMwDCTFgRfbPA8,0.002000000,0.348590736,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,199641,CkpYWeqeDhKijvcxnfoyGwUh75BYKc7XyNQZWTUxsYiWxKKPJHTfe,0.002000000,0.697098805,payout,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,198279,CkpZbQKg8rDCtSQJq3mJCLTK3AStfurCB2bs3eXNmJs4ZpXVoHGLD,0.002000000,0.497906711,payout,PAYMENT
2024-04-02 18:33:00,342541,3NLTXT2n64ByoVfZc5fBQdFp8ewVY6hCY1T9R6srWaAexzwrHDHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,196533,CkpYswHiggBx1rFw8gkYJk6kbCC5YwyxB3zLrHt3WDMAWvGzMF7QY,0.002000000,0.497951503,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,194671,CkpZetUz9xtCBnT21UMX6DjW9QpdNYCJntRQPY9HqBjgm6UsNfLLo,0.002000000,0.829928482,payout,PAYMENT
