Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-06 10:54:00,175304,3NLefkxaUfZQuUKZpnqxWGw8cQeJG8athySd87QpmiCkZv49LZab,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZfnRgakMt43cBC6LDPH5cXnj8fBV4PASNZHkCsPGXEYAhZ5BAr,0.010100000,72.721490000,,PAYMENT
2022-09-06 10:12:00,175293,3NLPX815BzfR51B9d1c2R3CzqjegdxP4ruFaZua3e5aT9DQyTgi8,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,28,CkpYYGfB1Yi1PGRYR8ECN7pVAu7RM3rKefD1ia1HmDBD86roiSgWn,0.200100000,72.731590000,,PAYMENT
2022-09-03 07:27:00,174299,3NKyB9fPp5fZhFmtxS6UcZBEdXSpQt9Pbsd4UaeSTVe2QUgBy7Xx,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpYfHUZdbNvS6UuLvvkdixBoLnvruy8inUvcAJCBEaSuiQbZuyNN,0.010100000,79.989900000,,PAYMENT
2022-09-03 06:57:00,174291,3NLrSPmyHVpw3RRBxs8hUmzSATW9nAK4yBp5N561sohiXRjecph2,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,27,CkpaGQfQWUvA5zbcYqgKHDMeJiHQMmty69yzF9711WWormK26cECy,0.010100000,80.000000000,,PAYMENT
2022-08-31 14:03:00,173445,3NKzy2GataUtDWWiitoLZmoJedHry98gH9obLN9yrooyV3FAKZXF,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZnd53cDKd9pNNzyCqAqKqnqnZYmRaN2S7WNthKd5hMzVs753zq,0.010100000,149.989900000,,PAYMENT
2022-08-31 13:51:00,173442,3NLdifLa8uHKo92tpqiP8r7Jr9zEU9LQyFznAYgmHRFyyoP12i5q,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,26,CkpYS4YQb8ENQ6GVQ5rbQhEiFjWyRtJSVUvnMqR2q6BZ9SbbjbNZt,0.200100000,150.000000000,,PAYMENT
2022-08-27 10:03:00,172071,3NKYPud1mHiMrF9A1vCB8iaSG3tSjJFadWBLLCfA3KUFyBfgq1ks,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZBzSGJzwrrvT2QJrP6DUTgFKWaGCqHpBBdjBaxHSRJvc8fyNzi,0.010100000,99.989900000,,PAYMENT
2022-08-27 09:42:00,172066,3NK3Jzf4AGQyggNLyJJQt9ZvDhQfwptiDrdtLrRGx3jt6YRScz2J,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,25,CkpZ1PzJ9r2uUs3HpEQnMbk6ukEaagSgmYUcX1DpN633jj6tYm1J2,0.200100000,100.000000000,,PAYMENT
2022-08-25 10:03:00,171424,3NLLCY9HPj7FfTknB997czPsEv1MAPxv4GtyBgUF5Y5R1pDr9qkW,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZcuJKy4ggFatEnc7LpapvrcZjk9ZX9etGF8NkJaqRnPAVUeeTB,0.010100000,149.989900000,,PAYMENT
2022-08-25 09:45:00,171419,3NLcFou28ooQzPBvT64isdq5RcJz66qNnNiRkjrD9wtWC8D7EYh6,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,24,CkpZzbaCQTqKXPArPXBbJjYjZC4UfM46WAzbupjEro1a6VAtJu6JP,0.200100000,150.000000000,,PAYMENT
