Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-26 15:45:00,191564,3NLXbjv3oXACCoQNFqk69tGgQaqFk1g9qZiGPDndWX56rKFkKg41,B62qnGcrQj5Qv2gUWLUERMSR9hkvQFTo668jAoqU3yKPWxFz6s2cQPG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaDKQXPr5onjrU1wFQRWTC5vrnw3EQKx1J7Dk1YnBRqDRrbJfnL,0.100000000,899.900000000,,PAYMENT
2022-10-26 15:27:00,191558,3NKwKJGvd1NfeJuazQ8M5CMg7j7a9W3roGMKT2sqnZQNCig49rXJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGcrQj5Qv2gUWLUERMSR9hkvQFTo668jAoqU3yKPWxFz6s2cQPG,66743,CkpaE4RifHcTV7zdd4egav2vZx8McqukascUwKY6WqZbxNux89EGo,0.020000000,300.000000000,,PAYMENT
2022-10-26 15:15:00,191555,3NKBXLw6GUi7dKDbhikKfCskQ9RFespC8McpJVJrZziLzfBVRvaH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGcrQj5Qv2gUWLUERMSR9hkvQFTo668jAoqU3yKPWxFz6s2cQPG,66742,Ckpa51MMDURZgVyVuwLAGENAQ4s4hVUXzaMCL3GCJRpc17MsmYnrx,0.020000000,300.000000000,,PAYMENT
2022-10-26 15:03:00,191552,3NKi6LRjzbPeWRf2EuPMdEKLWKHsvCurW6hYUkfCN6NJwC3TmBjv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGcrQj5Qv2gUWLUERMSR9hkvQFTo668jAoqU3yKPWxFz6s2cQPG,66740,CkpZkkVKkoiM4kUtZbJuKeni4uWwyR7dycjyuiNLSjeXbn52DkEwR,0.020000000,300.000000000,,PAYMENT
2022-04-08 03:57:00,125808,3NLMieyuinut5Fvfv1b1rMDL9Dzd5k7iCtS9TngL52dWz8oVpsUW,B62qnGcrQj5Qv2gUWLUERMSR9hkvQFTo668jAoqU3yKPWxFz6s2cQPG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa2XWknR6nW6pvKPHJ2Ln3afLaRFQSNHgFFzxSw4KK3bK9KifWJ,0.100000000,254.197752000,,PAYMENT
2022-04-08 02:51:00,125793,3NKqRtuzMDTuBQQ4v7gXx2v27zKNBFyarSKpq15BqLPEThUR24xm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGcrQj5Qv2gUWLUERMSR9hkvQFTo668jAoqU3yKPWxFz6s2cQPG,58547,CkpYpjX1yn5YqPd4N4GeDNJssXYZ8MicgDL5MGjvrj3ettPqAn4sm,0.020000000,254.297752000,,PAYMENT
2021-12-29 02:57:00,94667,3NKtfhwyprJrtPVycVBmCisLrfPjf3PJUx75TeF9Cg5ThNZczyxf,B62qnGcrQj5Qv2gUWLUERMSR9hkvQFTo668jAoqU3yKPWxFz6s2cQPG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa7EUGT8ttgSnGKTDuoAw969LKrpqJ4AU5KQ98oijsKEVdAoGcP,0.030000000,778.718278810,,PAYMENT
2021-12-29 02:45:00,94666,3NKUyg3qgPWrxknmeJTND1aZzYUSAZcAErSsAtsXN4ABjP7vR5fF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGcrQj5Qv2gUWLUERMSR9hkvQFTo668jAoqU3yKPWxFz6s2cQPG,48640,CkpYRVTBTyVaH16EAxCkiLrNBj5PpHEmn43KjQhoDzJSBghnVmG5n,0.020000000,778.748278810,,PAYMENT
2021-09-10 05:00:00,59896,3NLdhVqHHQcHSc9VYe4ntfT1sh8GRpsy1aZNaAV1yoHvCF3CmDQk,B62qnGcrQj5Qv2gUWLUERMSR9hkvQFTo668jAoqU3yKPWxFz6s2cQPG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYW2b83yCD6noUXrGiGqggzxAxokRqLTCTjqashvVJajf3jLWyZ,0.010100000,624.301728000,,PAYMENT
2021-09-10 01:15:00,59847,3NKdypimQ9E7bp3CUTi5nUuqdfFLgDNhoTXW2em31oy4nWdJbbeN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGcrQj5Qv2gUWLUERMSR9hkvQFTo668jAoqU3yKPWxFz6s2cQPG,27859,CkpaJBcpjyqYo3bxDDZNdy7KZWDtdCHKmm9bDHpEqEjKLFiEf89Ps,0.020000000,625.311828000,,PAYMENT
