Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:36:00,352106,3NLsKeffChR5ZGBg8G5wmcRp4aSah3uQTmSVUAsRrUVqR94PV4rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmdfhv9x5YxNfjxer5542LPvP7NRgWuZeNfbFagxQJZm5M4VHo,549089,CkpZ32LHr5MYMyWrF8ip6WK3PM1Jd5nz8ZGKGNgzpzftZXwyfA7nx,0.001000000,1.649727936,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmdfhv9x5YxNfjxer5542LPvP7NRgWuZeNfbFagxQJZm5M4VHo,531859,CkpZpjWNG9DqZG8eNCetk7DjBRf42tTtmJCfcPdhhK8mfM9rHdYVL,0.001000000,1.587134160,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmdfhv9x5YxNfjxer5542LPvP7NRgWuZeNfbFagxQJZm5M4VHo,514224,CkpZL8EjdGjkNoF4gzxZNaj54zQtovhuNMkQ7PQjtHcCUJWUR443K,0.001000000,1.487207077,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:30:00,339804,3NLcNskSHwcyjHHhYcVbhrQKZWifXDWcbQz93PqAXVoJ8N6WaC3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmdfhv9x5YxNfjxer5542LPvP7NRgWuZeNfbFagxQJZm5M4VHo,496818,CkpZQ7BuV8imjtyqT6kWJ2znXvCSWdhE6NKctEaER9boMWrvydHHW,0.001000000,1.734313377,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmdfhv9x5YxNfjxer5542LPvP7NRgWuZeNfbFagxQJZm5M4VHo,480894,Ckpa8Jf6mkCw7c9wjjKwqg5nHabw1EPbWuQS9ty4Yb1EK1ULW6eUU,0.001000000,1.762931556,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:42:00,332816,3NLFwzevsQfH9N7dAmyob4JMRgTHY6Dvgj4Aj77drxpDzgxuSWVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmdfhv9x5YxNfjxer5542LPvP7NRgWuZeNfbFagxQJZm5M4VHo,465418,CkpZSz6jBNuMi9RygPNtfdQwDcLoUQ1791ZXSrKZHHMYrhV4zwP9Z,0.001000000,1.593107667,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:18:00,328735,3NLWXoMDFixDWFRzUATSEaRed7WAqMPz44sB3c7LKSZV6kUcmh8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmdfhv9x5YxNfjxer5542LPvP7NRgWuZeNfbFagxQJZm5M4VHo,450896,CkpYRQesPzgKULHMcR6Za2u7mRPRAs25d1SUDcEbe91TWJJqM4145,0.001000000,1.466713092,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmdfhv9x5YxNfjxer5542LPvP7NRgWuZeNfbFagxQJZm5M4VHo,437602,CkpYZVxXhbwxaheGbTkyqAuH9sFFFiXZ8ygXZdCWpwuWY58zKcfcv,0.001000000,1.644540299,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:12:00,320691,3NKYc4i4FEuuGgwA6fpgVkqx1M11Dcq1fXAeXJJSgMUihBjTFath,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmdfhv9x5YxNfjxer5542LPvP7NRgWuZeNfbFagxQJZm5M4VHo,424640,CkpYfCmoBsZ1exrkVgRqE6VNUSUUvn5Sye5EDVXcPFqRWrrCX1fTA,0.001000000,1.646362916,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmdfhv9x5YxNfjxer5542LPvP7NRgWuZeNfbFagxQJZm5M4VHo,411809,CkpaHrSEx6owwikmBCB4A47jQodLrDMzHpzVpgZYk8V8nZVJ3YKzy,0.001000000,1.808095358,payout_from_AURO_Epoch_67,PAYMENT
