Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 08:21:00,336416,3NLbJ5uuGDqYiW77DyRbun4xDYy3rraLcV1cJFHAznhNQwSsX8w8,B62qmkJJwKq9DF25buVkxKe3nWX3DoRLLer12A62NV8ow1n2pFsr2Jo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYYXuAAGCxqw7Rp9GnA35zz2Yu7nwMLQ2noNkeib5BjZQthgrrW,0.100000000,520.797743462,,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qqAteL61UqJTcMwux2rEZ4WNPrjxXydde844Y9wWUotAveJmqKFV,B62qmkJJwKq9DF25buVkxKe3nWX3DoRLLer12A62NV8ow1n2pFsr2Jo,2,Ckpa1pFraxPsqc5Z2iFLWzdFQqpVCb7jtCq8rjaDUr3bZ7SWQJBv4,0.200100000,16.999700000,,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qrpkkP9iBQFVHrzdps7VJA51MCQwLrwuK6JFJ17MwnfdGoSodosm,B62qmkJJwKq9DF25buVkxKe3nWX3DoRLLer12A62NV8ow1n2pFsr2Jo,1,Ckpa8mtSrcBg1EmZhciwLEbgDmmxaHf2GsiEQgpRXisq4MAtHB4qW,0.200100000,301.124411663,,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qp9xtPDTZB7DXqmSUKeZNzxfQ2j2Jo3bjXADHZAGzAMSntfx6YFp,B62qmkJJwKq9DF25buVkxKe3nWX3DoRLLer12A62NV8ow1n2pFsr2Jo,1,CkpZcX8t8w6PzrzBRGV3Wt3yAKSuome15XT2PBjRNhNLLXb6oWhYq,0.200100000,202.773631799,,PAYMENT
2024-03-09 10:36:00,336240,3NLrfHfAZB7B2n93vEWui419ztn6PjzfveZtd5zoSySpph6eyhUk,B62qmkJJwKq9DF25buVkxKe3nWX3DoRLLer12A62NV8ow1n2pFsr2Jo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa6Lz9We22zwjnQdRR1ZpK3dkKj99Y4gp9WPdQCXon2M5s7w81D,0.100000000,803.649799999,,PAYMENT
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qibcNnbHvxeqh1ZvyZPCun7RTFGjK3eDUv4uhoue96uJuSMRs2wL,B62qmkJJwKq9DF25buVkxKe3nWX3DoRLLer12A62NV8ow1n2pFsr2Jo,1,CkpZg3ssNuC8vZ1vwwdNZbSfexi5U8zehMfZV2NTFmu2xuQvQAjSw,0.200100000,400.389800000,,PAYMENT
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qjewLsb72auHTj87DRjwEDwTeMAt7ZkZDZTkP4DSL1UUpThEYcMc,B62qmkJJwKq9DF25buVkxKe3nWX3DoRLLer12A62NV8ow1n2pFsr2Jo,1,CkpYkLEBTSjRRrfXcofxbnJDzVtMDF8BvgCAfJQRXfpMrGzvNm2Qe,0.200100000,403.359999999,,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmkJJwKq9DF25buVkxKe3nWX3DoRLLer12A62NV8ow1n2pFsr2Jo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZRHymhow99K82aTNYWGqSbQAGc8mJjVShRfE4fiUjbhu3R51Gp,0.100000000,799.289800000,,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qpahZn9YTK7ArffNhSEExkGQHEK4YQfcB6FaU1ENZDKQ8XoRCJE6,B62qmkJJwKq9DF25buVkxKe3nWX3DoRLLer12A62NV8ow1n2pFsr2Jo,1,Ckpa4iSQja1pfuqptgZVXEBzMJ5iX5TRgWmmMwGxK7SNXRmmmwTHK,0.200100000,400.389800000,,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qqAteL61UqJTcMwux2rEZ4WNPrjxXydde844Y9wWUotAveJmqKFV,B62qmkJJwKq9DF25buVkxKe3nWX3DoRLLer12A62NV8ow1n2pFsr2Jo,1,CkpYmJkHS392N4kbRQVyL3w66ASXvFBoWA14CEqSTWQCRr9bf4sLW,0.200100000,400.000000000,,PAYMENT
