Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkMP1NBdm5BBXyVa5mXKMZ8H18KUpmhp2jNPFTbGNCZGCa47hVE,566068,CkpYbsh3Fq4ikwX7dp8B67PXMRZg6vC8RK1tLh8NQLo2RV3PyWvqy,0.001000000,2.789032732,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:24:00,352038,3NL3ssykosxHTQv33sfeGMLkjfLxBhZR2GPykCEYhRyyhz2m2FaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkMP1NBdm5BBXyVa5mXKMZ8H18KUpmhp2jNPFTbGNCZGCa47hVE,547669,CkpaJvP6WzGXp5XCcMvhqK3abimPtMYeZKEnVYVAdsMoKNwSMfnWU,0.001000000,2.882337228,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkMP1NBdm5BBXyVa5mXKMZ8H18KUpmhp2jNPFTbGNCZGCa47hVE,530437,CkpZnXEEF15JAfzDQHSNXSQ8CMQGbwknv2eXdAqvkWg4Xma67b1sh,0.001000000,2.772975944,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkMP1NBdm5BBXyVa5mXKMZ8H18KUpmhp2jNPFTbGNCZGCa47hVE,512799,CkpZ8TS6ekeH6gTZQLYL6pW2HzNbKHBKN4jSsQtFv6sUeANDiWXZ1,0.001000000,2.598387444,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkMP1NBdm5BBXyVa5mXKMZ8H18KUpmhp2jNPFTbGNCZGCa47hVE,495503,Ckpa1KXw4JnJ1fLGqs8g1q3vj2pGetaNnB9Jz9U5woJ9rnSkdRgz8,0.001000000,3.030121461,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkMP1NBdm5BBXyVa5mXKMZ8H18KUpmhp2jNPFTbGNCZGCa47hVE,479603,CkpZ4rEAK6V5w3YzRm1aFYkFmfTMrkffrXXER6f3wMN5NaPaN619T,0.001000000,3.080121968,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:36:00,332746,3NKwG2vFisyQMAcw4ayZgs8FqfJLuGDxMgpDdos6oqEnBa785MY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkMP1NBdm5BBXyVa5mXKMZ8H18KUpmhp2jNPFTbGNCZGCa47hVE,464168,CkpZHmmE28nb2Wh1CeCZGNRFZmi3T2h2yNaDBrNJbGdjcV9QwdMiX,0.001000000,2.783412622,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkMP1NBdm5BBXyVa5mXKMZ8H18KUpmhp2jNPFTbGNCZGCa47hVE,449856,CkpZXThPuZAKLcphZatx1VXyizJTvLJzn5J3y4BoKPdPe8Q9AyF42,0.001000000,2.562581183,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkMP1NBdm5BBXyVa5mXKMZ8H18KUpmhp2jNPFTbGNCZGCa47hVE,436662,CkpZcSH18xuMmJCEUXXV5n5AKFkjJh2XykxF6QeGGAcePPm8D3bbf,0.001000000,2.873273606,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkMP1NBdm5BBXyVa5mXKMZ8H18KUpmhp2jNPFTbGNCZGCa47hVE,423713,CkpZMnFK5w3cjnXX5gcxJrD9hjVYANxbSVaaWFcwcMrvePDZicL2x,0.001000000,2.876458005,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:24:00,316978,3NLKCdYxN4c6YNdvu3XiBxAqH2H9kRoQjuY9mhRPvaDRLFzXU9LY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkMP1NBdm5BBXyVa5mXKMZ8H18KUpmhp2jNPFTbGNCZGCa47hVE,410888,CkpYWWcBY1foHo2UTy9mxRT99gLxhBkeDcnmteLg5DN2ujsfg5Znt,0.001000000,3.159030319,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkMP1NBdm5BBXyVa5mXKMZ8H18KUpmhp2jNPFTbGNCZGCa47hVE,398214,CkpZsYiMXrrYj5H8NU2wobJrxLAN3xYDFYuXQ78K2zZcMSViL1ejj,0.001000000,2.606015478,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkMP1NBdm5BBXyVa5mXKMZ8H18KUpmhp2jNPFTbGNCZGCa47hVE,386294,CkpaAzMED6MHKpCjaHvjuVtVCUywfB7wVhYCcgLjhuqsMV8ytn9ep,0.001000000,2.705172345,payout_from_AURO_Epoch_65,PAYMENT
