Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:12:00,359927,3NKoVsScQCiDR7Qmvo2oMSZoQh9SwBtCE16fzcL5s2Yt55gsG6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUurzmdV66gZUKMtd3cm2fGDm6atAdaE5cA4PyEHK8H5yiVEXXJ,582053,5JvMiAqBkY86XT5gYruUBYwXFJ2uLjYp5RkLWMh5W2nbrSWtAZpQ,0.001000000,7.591767240,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUurzmdV66gZUKMtd3cm2fGDm6atAdaE5cA4PyEHK8H5yiVEXXJ,563380,CkpYTa4PbhjPV8bU6ZV4Hm6z6Qg6q6qS2vVhH5qc6qjE9b3sHq53m,0.001000000,7.486707026,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:21:00,351753,3NKcut3aaTsSjXL2KLvofv1xssYUJDpBjvAz9o5YDMM4JY3xWpTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUurzmdV66gZUKMtd3cm2fGDm6atAdaE5cA4PyEHK8H5yiVEXXJ,544994,Ckpa8HDoviLZ6TNTiJkP6ubfo2AWcYFnKVaGB2nLmuMiFVuukyD2u,0.001000000,7.737170699,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUurzmdV66gZUKMtd3cm2fGDm6atAdaE5cA4PyEHK8H5yiVEXXJ,527755,CkpYR9fzorB7MMK8HmBwE1pUSrgoCWsv3CrFYnxkS7XqveUnwB7mR,0.001000000,7.443617644,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUurzmdV66gZUKMtd3cm2fGDm6atAdaE5cA4PyEHK8H5yiVEXXJ,510204,CkpYcLHGD8WbdnKA4e3k5BFuW17ByLZPPS769VnqPgoSiT2VCrt3A,0.001000000,6.974576259,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUurzmdV66gZUKMtd3cm2fGDm6atAdaE5cA4PyEHK8H5yiVEXXJ,493106,CkpZrra2Y8ZwvW41oexeSJ3EQtdEpt3SKP2i9Q8T5cUA4UkhenV58,0.001000000,8.132543231,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUurzmdV66gZUKMtd3cm2fGDm6atAdaE5cA4PyEHK8H5yiVEXXJ,477274,CkpYy9KsnGuQnb3fnbPS2ejgvLQxeMxMYnWkMg6cDQogubG4bXro8,0.001000000,8.323928576,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUurzmdV66gZUKMtd3cm2fGDm6atAdaE5cA4PyEHK8H5yiVEXXJ,461850,CkpZGWMUn3b2dFmDtc7ii3GnpBS9UQP7pN9T2Yj6nHywjTAJaJa35,0.001000000,7.580883974,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qoUurzmdV66gZUKMtd3cm2fGDm6atAdaE5cA4PyEHK8H5yiVEXXJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3xYe1iYNK64Eau1vwoh9NrMyLANMxefjhkTtSwDr6KHP8C9yH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:36:00,323465,3NKoGwu7picGdRUvFQkJ7ECWSLGWzZ38AdkGskeD7xGEk6TeqLkS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoUurzmdV66gZUKMtd3cm2fGDm6atAdaE5cA4PyEHK8H5yiVEXXJ,40310,CkpZaNczEQCnWKbKURsy9YD6G479wX4W3coy2YXHDJtscZLXjNjUW,0.200000000,1002.070000000,,PAYMENT
