Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,409099,CkpYvLUSBXncBD7h2kgvssFmncNPeUuqAsaEiwLJ4PqBexz7WDXXY,0.005000000,0.100927974,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,18,CkpZH9emSUE3TBJ5cAki4pwteR6eihn7wky978EbrAvin2kN1ifYr,0.010100000,2.851357316,,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,339389,CkpZJyBDBrxq47KFuiVD8tWHzor1qMoe36WvJZ4K9mPNTc1YCp9wq,0.005000000,0.102775513,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,262295,CkpYVZnLkTRaV2NsoR8jDC7BSrkcdUs9Qcqo7BCb7kxc9BJ6Lvp1i,0.005000000,0.104140379,MinaExplorer Payout 259 #286354,PAYMENT
2023-06-29 06:06:00,264872,3NL49qk7ofm19Jb7kqPS9MpNtUniovADwNLCu74RgaTdatoYcZw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,182496,CkpZGeF1EyBKdkae7icyNfzEQiYBd5y5BHxsp5SUPiuHzD9ALwMGn,0.005000000,0.109314719,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,167267,CkpZw6NpCwC6KuwXojx7WzB3ieZeyS4b8XxkucqLBQ6EL7vahLFwv,0.005000000,0.105957332,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:45:00,259789,3NK5okvWLtaURYMQYYpUiwV7hC7gjsAMdLPmZpZF6Cqd9RjoRVge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,163098,CkpZkgVemPhFzaZtSzgUyDyn4VV6deKf5XYYjzjfWmRPqLU38TMZM,0.005000000,0.306383064,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 01:27:00,258590,3NKm9gr2N3kq7rYDMD8aWK8e1EKzY9NVUGatWW7SqniRvsVmt4P4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,159579,CkpZ1AdhCd5H2vqfVg5yJiwSJ8K9Z9iwoM9E2r72XaaxZbUYB6eY1,0.005000000,0.204919870,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 00:36:00,257693,3NKFe8dyWKrwjRNjphxwu8oRXqDxqh4no4migJSjCSmDiLq1rKwm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,155718,CkpYcZgZh4XP6KPR56kKTbgkMS9fqbwVzWJFZdcaWNBFyFxcM1B4K,0.005000000,0.387507358,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-02 10:12:00,256940,3NLUN4PHM9P2W3qyyZPiPtmEgzMrusN35Ew3n7xwNYALRdwWiRcn,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,17,CkpYn8HwkKVMYPPg1vGThy4ZYdnVFTHajwM7PDgBUUZfdWo3qyufx,0.010100000,15.000000000,,PAYMENT
2023-05-31 20:00:00,256506,3NLnhGo1ySNLqBxrsfBBqzKuzdeLYe1Q26Qt9AP19ZW2V9ZpGms3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,150739,CkpZMDNrWNmm8wXzK2LNvqywTmefc2u45EVd8k9yuQEMsbziXvmyw,0.005000000,3.073987827,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 13:33:00,255577,3NLJMh7CZG8dWQBKJ9mREhJU2qT7N2LJPPPN4SyPQDpzKXwwAros,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,146052,CkpZGU3qHK7GaR3Jn9KSXhJaKE7Nw2yVViTigiEMsCUz3KKr883iW,0.005000000,10.959078529,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-26 13:12:00,254970,3NLRh1pKdCoQuMERGMdTHQswZAzVZyYidVigtotLeAKoknsy1Zgk,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qp55BamDHmXc8fyPeB4Hp2gz1Bv8WKGexW2Vxt2HUtCvkunGUQfJ,16,CkpZhWEn8w2S6aSCc8mkbGCV1Atvt4F9synGUqAqgD2yiRFJCfugo,0.010100000,21.000000000,,PAYMENT
