Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:42:00,360386,3NL4GWuvdMyQ7jXo2iBANdQoErzGnvrZWknebXtDNS4VUMbpCrEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQMHDx2GQ7VaSDuCEsKFM7XNJFsTgRftBKjtremKowiZ6bPVp6U,591419,5JuskQEE3JNzMGh5wfqGKZxEUS6ZNfBLdev1MWB5FQHxxEvv2KoB,0.001000000,0.094560987,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:18:00,356665,3NKnz8bFYb7SMz16yEpDBYzbmDEPbqDwobE5kivb7W477X9dC731,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQMHDx2GQ7VaSDuCEsKFM7XNJFsTgRftBKjtremKowiZ6bPVp6U,573717,CkpYh7LfR9j5gPhWY1gdNV724bMTJ23PzsCyS4QSJsNUf4zHay69e,0.001000000,0.045434663,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQMHDx2GQ7VaSDuCEsKFM7XNJFsTgRftBKjtremKowiZ6bPVp6U,528230,CkpYbkJqAnYiVc8tdqvZQdhT8NsQG8guqFhsGY5715SH3ivmPgXj1,0.001000000,6.684576910,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQMHDx2GQ7VaSDuCEsKFM7XNJFsTgRftBKjtremKowiZ6bPVp6U,510636,CkpZHJjZC1cHKAuj3HL5FgBt3fkeajX4Fz6D2ffsDnGgfg5Yv3m3C,0.001000000,6.263364621,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qnQMHDx2GQ7VaSDuCEsKFM7XNJFsTgRftBKjtremKowiZ6bPVp6U,B62qig8pJzbba2shfYj6zAUUMrMfFDeoPztWFLCoiVV6as2R57Dc5jy,2,CkpYSxz8oRNuUg5Kbw4ddp8LTAkLNgttLp3V3DesMzULgsmtBmmLM,0.010100000,920.555918026,,PAYMENT
2024-03-23 03:12:00,339642,3NKRRiDfqGMH3aBaj1UAF4LsKUZtA3P4nobnG6GhKvVqBxaFBwGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQMHDx2GQ7VaSDuCEsKFM7XNJFsTgRftBKjtremKowiZ6bPVp6U,493476,CkpZ5hNxSQaqSqDkZSYwHubGusFKovJpF1H2HYVGAeDUoG2ZvZB7W,0.001000000,7.303251353,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQMHDx2GQ7VaSDuCEsKFM7XNJFsTgRftBKjtremKowiZ6bPVp6U,477638,CkpYh94h2AxMPaoLedVXDgXTTBQ9w1FU59FsQ1t2YYjixbaJDgJ4g,0.001000000,7.475120765,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQMHDx2GQ7VaSDuCEsKFM7XNJFsTgRftBKjtremKowiZ6bPVp6U,462211,CkpYkhqhtmCu327LhPnzwTB7MP7dGUwVVG6D2Jx76p9QhaejeS1Zm,0.001000000,6.807845908,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 16:24:00,323436,3NL68op73MzuZrToe5m7G3ucW55dqaayqtMQN8GSX3W256KWZUga,B62qnQMHDx2GQ7VaSDuCEsKFM7XNJFsTgRftBKjtremKowiZ6bPVp6U,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaG8ne7XsAxYspC3EH15ANMEmD5RHvsDJHUyF8fGbmh56idDRFC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 16:12:00,323435,3NLmD5K3vdgX7JKZ7nBXbK7bgXf9cb736C4bhijrGMnCXfW5QtPA,B62qnQMHDx2GQ7VaSDuCEsKFM7XNJFsTgRftBKjtremKowiZ6bPVp6U,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNgbUDeA1U7E89LUoDAxBEQTgKi2o3st7sNashztbBh5czfw2n,0.010100000,0.000000000,,STAKE_DELEGATION
