Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,558953,CkpZ4KF6K4RD92CWUe64Vb8RkaoJeDjvSuro9AfuF44Dapq3PikbC,0.001000000,165.504117320,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,540640,CkpYfqvW9sQS9qFM959pBWQX9H3ZuYimeDpFdRkj8Yy4JZcpBJ7on,0.001000000,171.040931377,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:51:00,347406,3NKUNtDKButjCiDwEzmnWZ5bb68jDv9ZHZzo2qmBBLpBXYNFSX7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,523399,CkpYt5a3PjLMgHwwX2D5kJ3at3PS5gqguYBTEE4KRQUc4Dgs96Gk1,0.001000000,164.550026698,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,505856,CkpYwWBxeh7bedDuZSj2eNGnT1yMT7nNiRvwLz34gaqEMwg3ABvSf,0.001000000,154.187407518,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,488829,CkpZNomANPwSmLhQBUmHByUmZrHY689nxJ1gD8fQs9LmQNkVRRh54,0.001000000,179.986902499,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,473065,CkpZd6cnUQj9sxJpuSUL157bBchVqS46gxzkMTnE1hyjHueutmNro,0.001000000,183.128330610,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,457780,CkpZ9ETdbJfwkbCSLs8FZiczA6v1b5F5Q61Lx6Z4ZYH7XMKuSHCGA,0.001000000,142.942364513,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,444074,CkpYqG41X3okTf7FKNWynetm6J7sWJbsRUVvp4jFxM62CiPGLhjPN,0.001000000,131.598016704,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,41273,CkpYkZ11yJATVxsVWBk9ufo4L1mypuH7MQQ8ezRc7NEuaxBRRhe7t,0.200000000,3000.100000000,,PAYMENT
2024-01-22 11:18:00,323957,3NLWvKgTbWBna9hepMQWHPreiCZAWUF98nYseUbezvx3P51Lu6TD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,431039,CkpYe1h6x13Sasc4tqyqSeSsjagJXSjWEJ4UU86mqtZuruTLZ9fFM,0.001000000,147.828555096,payout_from_AURO_Epoch_69,PAYMENT
