Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 13:03:00,243341,3NLhRbPNxsznUJLrCJXvGfyTR2jv383DcEeNhR8Mki3dMhbAozda,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,8,CkpZGm5Kz4odbhDYbrTHcB5buuZBGMidisH3jrjRqE8XRkBcLAvFs,0.010100000,3.182453707,,PAYMENT
2023-03-30 23:06:00,238567,3NKnioWub9HnnYtDHVhxPWRnmfzjNsPaBBQmiqjoM8mjSHT2X51Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,88626,CkpZGUmrWGhVqza2nSbV1xTL9dz5kRGK5j6juXTtyPNjZjQDmbVQN,0.002000000,0.424023872,,PAYMENT
2023-03-28 10:21:00,237801,3NLiBxsJdgGiS6jLbkc7Ju8Sdce72LRe1eBezGCeHsvEEUwo1Apq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,87024,CkpYRucmfmph29Q79Jzcsa4TnmURAQudjfHXZE9LA7grjQMj42xr4,0.002000000,0.423433871,,PAYMENT
2023-03-26 15:39:00,237272,3NLT2Wow447vvPpayDSXiAk8WdN5UPe92tWzzgwFeXbRzQVVsdAr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,85406,Ckpa5sbDnQFtcYk9ipkmXwa3vumxx3p6ZyPMmv4zbuxbCzsoHNeF5,0.002000000,0.424023872,,PAYMENT
2023-03-25 14:09:00,236968,3NKXPCzu3S9JFZWJtNWjoqZJYF2qu4DHrJvk5r2rcbi7upAz28F7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,83803,CkpaDmQsRn9M5eoavBj5UjnENngm5JgYbEEaLY1C6MMiH5w2hMmnj,0.002000000,0.424318872,,PAYMENT
2023-03-24 10:54:00,236634,3NLhuLBrZB86G2PY7gKjp6TXFdqRCYoWQbVDHUFhwv9rpgkNyXJN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,82200,CkpYnz8U8yo143vy8sedb8yHCKJbVRj3SxahsmSpbpxe54A3TGFJp,0.002000000,0.423433871,,PAYMENT
2023-03-22 21:03:00,236141,3NK932v1T7kBJczk6F6V7L7VSioAHHWfAr9WL69LihQXBkdNLS2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,80583,CkpYXbbmMyXTxVakMHbqawx2P2qbxYrGoFG4FH82zQkLVAXgjXS1k,0.002000000,1.073319349,,PAYMENT
2023-03-17 20:42:00,234685,3NLhpZ6WrWNMS3KgTLiRffYXJfTiFQCoHNvsrsQdQd6474xBtDmp,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,7,CkpYnPqQUb1jWBsCZkKspQH6zxiBHMBM972EpaAB8SZSahoz7Muwz,0.010100000,1311.430594988,,PAYMENT
2023-03-17 20:36:00,234683,3NKSy4ULcci58HKe2BHeZZtjV6GSw4rFiNZ8DaSKGvpcPArevYy6,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,6,Ckpa1pjhDm9kpphxpx8bhxHHQr96QcrU8xDfknPdd7t9CkzWggxZE,0.010100000,100.000000000,,PAYMENT
2023-03-17 19:24:00,234666,3NK31VnQY9mynH3jhERGRZNqwfrSRDWyC8Vpt6dfh1kH5jCM6KoZ,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,B62qkzh4WmUkm813PnUN1W9cEuUQ7oDEbqjh3QwRJhiEmwLaY15SaYb,5,CkpZt677q9XhAUan6KQQGDJBiHMov7JanZWHMPDR3yFdzqMeZNthF,0.010100000,100.000000000,,PAYMENT
2023-03-17 09:48:00,234553,3NKVWsxKhN5UZWafFUNFg9CcHHV7FxBx5gMST5KL87RMnbp5jJVM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,20311,CkpYX9bgcnNxMRyyLYHssbvCUaV19PymsCaJseLtWLN6qBq953kst,0.050000000,1508.551810000,MyAura,PAYMENT
2023-03-15 09:18:00,233976,3NLqtXGTWX1ATmyZ9r75tz1rsiX9XbsFppkZEXkTyXf3hYFEtong,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,78886,CkpYt9tm4pwHdzzgSaAAdhjF1WCaHYZX5J9VbkqWjwwbXuXPobDM9,0.002000000,0.259201321,,PAYMENT
2023-03-12 11:27:00,233116,3NLXG83pgFqJX9upuchajH88zApmdGkJVNqUg5mQpC4Fjns2NMPZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,77246,CkpZmm1Gw7xZVj3GpHyTNxeseRViH5Re7M4Yjdrz9KbfuL4RhbVQG,0.002000000,2.649883667,,PAYMENT
2023-03-02 22:18:00,230248,3NK6KeoYF4BzXtjw3wcomT773h3WrryhGKYzu8rM4V1cMUNm2Yxk,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,B62qmkRXFmMukUHUJRiXu7ppyZzXAZBVWVB2aZxtBKcqB5X8UTGckwD,4,CkpZ7sRtHCiXcATYYznWvd4KrKtJgAbEPZHcYopVtQcXcyWpPkq2k,0.010100000,575.838640000,,PAYMENT
2023-03-01 21:45:00,229957,3NK9JCoBPnzT8knue9Gc87FsG323gNbAoBJPzj3maoAp7irncyCR,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,B62qmkRXFmMukUHUJRiXu7ppyZzXAZBVWVB2aZxtBKcqB5X8UTGckwD,3,CkpZeUqNVmvHj9xr29HDA1odRhzA4qHnGRVYkrh86eRdq4JmEHKXM,0.010100000,300.000000000,,PAYMENT
2023-03-01 11:12:00,229836,3NKXDVocFQsvKoJSzG71CY2kRJ3BeyfFZG8z8jUL4vj9zzFUmFKA,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,B62qmkRXFmMukUHUJRiXu7ppyZzXAZBVWVB2aZxtBKcqB5X8UTGckwD,2,CkpYbMejY6SsyYhEcGKifMRHSYEUGiCvH86Zt2zhbseJ1mR9oqR1z,0.010100000,200.000000000,,PAYMENT
2023-02-18 18:03:00,226533,3NLPiP7fG3awPc4GwKLr25Ti6cYrGymd9GxZeVkEs2ugXDiUAgBo,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZVm39iZxECCMVuBP79CUk4kejfCdczH4qqExtebjkz6e3jdGXR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-16 15:57:00,225934,3NKCsGbuLYTc9GFyPZwAwXqnZTvies4jWfpJL5uDWE5JvrcxdF55,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,19482,CkpZ7jrkDic4MuYgL39fSKHgRUe8HaD4jKxYgv2y4ZfJ6ti7Los7N,0.050000000,103.950000000,MyAura,PAYMENT
2023-02-16 15:30:00,225930,3NLRu4Q9E8ADUXr6CN6PQqH7MxJ93pHRuJ7hAcFeW1Vg85n3V8Sd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,19480,CkpZUPdhEMGfyzwQxEnW2Q258CWEWAt7FNbzyhu11L93tto3taK7S,0.050000000,87.950000000,MyAura,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,19357,CkpZDd5Fimu7WxaYs8eaG6FsJJDxK8HxBxxjtqaEJXey5mJA4KxKr,0.050000000,213.950000000,MyAura,PAYMENT
2023-02-13 13:39:00,225021,3NLsBNrNqMTkcCbmeZsbhByNUSjYkd5sxMBhpyc4Yz7zzEArVrZx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,19306,CkpZbwikmpfn39m7im4V8j1sbvgzmG6CYsHhVMs7zYjxQq4K8nsQr,0.050000000,162.950000000,MyAura,PAYMENT
2023-02-13 12:00:00,224999,3NLXgpWYGjvbZhks4FNM3qiTWk4FL9j5bimKBog8UXPk1pZkPhi2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,19304,CkpYmtZAmrTGGF2kK7D2eNqKqCcbnzmaY6XwgmMxc3NV93fWiV3Aq,0.050000000,151.630410000,MyAura,PAYMENT
2023-02-08 21:54:00,223627,3NKVYgG9wcXxJ6oq8orFz6wkAQ1LXeFPoLF89Bvs96h13XYvz6fu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,18835,CkpZ3YDk5Q7c9hw89yJrE74aHXk2dy9GEXnLPaRWHwjCXNbaghXzV,0.050000000,136.950000000,MyAura,PAYMENT
2023-02-08 19:24:00,223599,3NKbXUMBefqg85gayphV1hCb46fwUAJASdAkkL5Ca1vpmpSaGCnK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,18833,CkpYw8j75bxfUb55h8UzVS9xFbz2K5iYfcmLeyPkumrVA9acfAAX8,0.050000000,119.370810000,MyAura,PAYMENT
2023-02-07 23:30:00,223355,3NL1UkqdU1PfqwEf74cR1mSwVrNQi9L6SVXNV4nFPZzhKe3TUxVe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,18813,CkpYkgndzXbDe8ABbFKy4vmQsmSMcPjuSdrZjezrnqAH8cW9FTuqi,0.050000000,57.430840000,MyAura,PAYMENT
2023-02-07 23:24:00,223354,3NKXZcdUtR25rSftkCnPs3kYtrJ7dFP7vYs7Q5JKSWLM3TNHZemN,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZu3D7q5V1WiyadyhhYRkRb6SV9W8jaK16QCjwG2h9RjmmA6U3v,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-07 23:15:00,223352,3NKNx81GXQpyDjf4LiTRxqYtLQMnGqAuEQTZ6f1C4haqmDkn4pZe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,18812,CkpaKRH38JcA7pyDVs7uXLQHZLwcT133LVoXBcRKz9EcLzAzZHjB4,0.050000000,42.707080000,MyAura,PAYMENT
