Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,560114,CkpZ7WmiFwS8nFiz5YCxmdPzWvmWjnuECujoMwZXj4mbJirHVEuq5,0.001000000,33.883673832,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,541760,CkpZ3Xwskg9zxoDBZ2rgdSEDjiAL1o28JgTWjwzaUr2GCh9qDrv1T,0.001000000,35.017220718,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,524511,CkpaEcUVmXiLsxAzsREvQFs8AHdU3TYiGGhArsYreiNXpyZ4h4seq,0.001000000,33.688601581,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,506957,CkpZFd47GAf22pi8LBULpUe9wLTViuzkwqjHBUwAKP74JPu2gm6Qz,0.001000000,31.567543695,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,489917,CkpZNUQyeewXnUYjRzbxvYY18ZeLEBEuSCtoXuKhTZc4fL9wYQdG1,0.001000000,36.812636022,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,474132,CkpZQTMBbA9fmDVomK25qVNBhuLY4SEgYChTQojgrVpynYj7ANBLn,0.001000000,37.420087184,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,458783,CkpZny6sdrPzYWPgJhpKs48onHpHKpTbnTcCs2gtyTodLSpUWTxDu,0.001000000,33.815395490,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 02:54:00,328413,3NLaqRhhDjgJEPdKAi59SqiZvm4q7HBc9Z5wq595R2Yd1WBLZR8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,445059,CkpZYm4tcjqQnuiNpDQF3xHgZsisRHJSfSDzJcgmrsN6SjLhnRQUw,0.001000000,31.132536925,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,432026,CkpZ582bEz5wmpdu1PZfYDxDJX7v9YeyeRomdkc3aoCKY5XxgG3Tv,0.001000000,34.907107431,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,419107,CkpYdbRTnzUXQuHj8WVPVLDAr9vJDkSCtsMdvqEfmCX7diiEMWBAB,0.001000000,34.945790479,payout_from_AURO_Epoch_68,PAYMENT
