Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNahJYZN1x8tHUdFZdECCeaV3nHWK2NKmj5WNaQxEwgWwAURriC,210829,CkpYyzzfGPd9fXPVDso4KQyXjYigCiMbkidtZCXj78wXyhMAnwHk5,0.002000000,0.801700714,payout,PAYMENT
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNahJYZN1x8tHUdFZdECCeaV3nHWK2NKmj5WNaQxEwgWwAURriC,208611,CkpYbxw519yidL95SqQXnEuB21zrJr4cK943DLjVP2TM8iQPp8qs3,0.002000000,0.808113696,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNahJYZN1x8tHUdFZdECCeaV3nHWK2NKmj5WNaQxEwgWwAURriC,206391,CkpZ2wpLMcNyijjuQ16xZuxnBiNTF9R9xYQhurTBX2i8vXps7JnjS,0.002000000,1.077580826,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNahJYZN1x8tHUdFZdECCeaV3nHWK2NKmj5WNaQxEwgWwAURriC,204672,CkpZzUUivJj4xUQNnSC92zANzC1atKXWCVGsSHkWAyChJPGpVgwkA,0.002000000,0.290152623,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNahJYZN1x8tHUdFZdECCeaV3nHWK2NKmj5WNaQxEwgWwAURriC,202968,CkpYmukGB3sVuqmSE5xiW1dgTGkHLDFbvSTeBuZgFUwEefw589gxe,0.002000000,1.741621203,payout,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNahJYZN1x8tHUdFZdECCeaV3nHWK2NKmj5WNaQxEwgWwAURriC,201626,CkpZAMTFcJp4pxA6jdXN8mtppxnemw97hpnrYrJA14PX2tuUUS4Tm,0.002000000,0.585045852,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNahJYZN1x8tHUdFZdECCeaV3nHWK2NKmj5WNaQxEwgWwAURriC,199536,CkpZdGmmbexUGJMfyZqtA8FWoRBj7qFL3Vy6CX6rmrqGZmLCGeLG8,0.002000000,1.169952960,payout,PAYMENT
2024-04-08 20:06:00,344167,3NKpae9JsfdgbtqFV9kSSW2ZwYDQLbxr24hT29r8V9JorNQNje7T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNahJYZN1x8tHUdFZdECCeaV3nHWK2NKmj5WNaQxEwgWwAURriC,198181,CkpZoa79FPHLAwVHp6y9Da1nrK3yuzBD8M1XnrYN29X2kAwSkTE55,0.002000000,0.835645441,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNahJYZN1x8tHUdFZdECCeaV3nHWK2NKmj5WNaQxEwgWwAURriC,196435,CkpZh6mFdPpJgjTvf8vy9Q2dKQqsaQZiH7M3AnFaxzb8xzoYtufUW,0.002000000,0.835720614,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNahJYZN1x8tHUdFZdECCeaV3nHWK2NKmj5WNaQxEwgWwAURriC,194573,CkpZnqSTUcrY2AMh6wWJvXzg9Xbbw4Uagxiic97MAgQd5o8JzYKZS,0.002000000,1.392883317,payout,PAYMENT
