Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-20 18:51:00,307123,3NKzuxR1qDFyWL3wyFJswh6Mwxw1CpjLDuxKMQLRnYQ8DWirHcvd,B62qoTAF8mJbQ5v8vsrTKqX7wPGcz22nV3nzBEEihR5uFByV3Qua3kz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZ7W3biUAKkSgVQF6fuLJAY92aHM9mtaf3CgME7ob96w9dcbY9p,0.100000000,1048.700000000,,PAYMENT
2023-11-20 17:30:00,307108,3NLKDu23xxSF3N21os1Q8wBCoe1K2JV2MGhVbJTdkKxyN4FnYZvc,B62qoc3cCRAefoVmgAxRuHwMswRGmaqKiNwX9shmGpGwYa3Pcb9gg8B,B62qoTAF8mJbQ5v8vsrTKqX7wPGcz22nV3nzBEEihR5uFByV3Qua3kz,7,CkpYnreXXozas8oeQ7GxAzoDyTQuM1Kt1qXPKQ2YJ9TT3SxUcoRNG,0.010100000,1048.800000000,,PAYMENT
2022-01-19 13:30:00,101171,3NLDyi44GL1fX5YEDNe4wdWVXK3qJ7TKPq3AtYz4NGCkWxe8brLu,B62qoTAF8mJbQ5v8vsrTKqX7wPGcz22nV3nzBEEihR5uFByV3Qua3kz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZRCKLXAywuNxdk2QGXrSpapy1TcnBgL5VBdUN6LjMrEHKkNJu7,0.100000000,90.505656000,,PAYMENT
2022-01-19 13:03:00,101166,3NLvWfvvgRYpSAW9QF9LxyEZ4onvQ8eLprPK464gJuSVZvsw4mL9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoTAF8mJbQ5v8vsrTKqX7wPGcz22nV3nzBEEihR5uFByV3Qua3kz,51135,CkpZc5iMVtL1X6qJT1N2TafUM3hXMWLoHwgkMvQF2jobnttZsARFv,0.020000000,90.605656000,,PAYMENT
2022-01-17 18:03:00,100587,3NKaasUBgFUThkRB15pmcNuyhBXgvx59AL4UVC4cJ2a2YGpnuY3e,B62qoTAF8mJbQ5v8vsrTKqX7wPGcz22nV3nzBEEihR5uFByV3Qua3kz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYjKc5PGmM5j6Er9Hegx6y5XifpmGABca2LS4TRaQUnqHDBBx5U,0.100000000,57.864111000,,PAYMENT
2022-01-17 17:54:00,100585,3NLYZvwBdMQpgkAJaVXu4aPvkfZfPU34LbahPBdz1WyTGkaBTFDe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoTAF8mJbQ5v8vsrTKqX7wPGcz22nV3nzBEEihR5uFByV3Qua3kz,50964,CkpaAHViJ3z1rymLXW9zCzGgZDnkHtZ2o8FMdN8KT2gffkdN3vf1L,0.020000000,57.964111000,,PAYMENT
2022-01-11 19:30:00,98718,3NLZnaJgjG6AigBjssNn4PcrXvZvCKD3nKtQAU1RAbdqwi265Mr9,B62qoTAF8mJbQ5v8vsrTKqX7wPGcz22nV3nzBEEihR5uFByV3Qua3kz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZUD7j9VfMG1JrFLfUpVRT3N5imBng5DX592oebWAJ1KLSdi89R,0.100000000,294.943596773,,PAYMENT
2022-01-11 19:03:00,98713,3NLHh3kqG55VTKpgTNukr7PMArDazFvPit6fGwFMNWghecqMCm2i,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoTAF8mJbQ5v8vsrTKqX7wPGcz22nV3nzBEEihR5uFByV3Qua3kz,50352,CkpZHHp59gDn2JNDo9mowQTh6V7CpWazBpboTWcT9ENwbjJgXJJ3M,0.020000000,295.043596773,,PAYMENT
2021-12-13 18:33:00,89933,3NKxEvMZHhRarNZRC6YPJy9W765D8q9EfB3TDwNtu4K7ZoYy2unv,B62qoTAF8mJbQ5v8vsrTKqX7wPGcz22nV3nzBEEihR5uFByV3Qua3kz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZRD3KxjFRkXf92hzhcbDWtdatiu9WVVdjG32q1H9UEY9qyFp4R,0.100000000,105.069159454,,PAYMENT
2021-12-13 17:36:00,89918,3NKMjsYQ61hNziJ9uEdHNg51WVtzp6sdjxKna1BLGXr6bijnSpuR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoTAF8mJbQ5v8vsrTKqX7wPGcz22nV3nzBEEihR5uFByV3Qua3kz,47091,CkpZGPnm6DaAmqFVcrosfhd1FfNPUVxkLMbyr29mt3SwPuauzTj36,0.020000000,105.169159454,,PAYMENT
