Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYi9HZ9MSPojCGamtgh6vogaDxogcwS27hsegZqzGGxpkNdEJMf,0.100000000,19.792782784,,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,18,CkpZ3nnWevpvAyTurWKcZhyiJF3R9PTD49Kk9rBRRTmotKBKv7t62,0.010100000,19.892782784,,PAYMENT
2023-11-10 00:09:00,304153,3NLENLjsrsUcj4pHQqLxzs7JQWpt76AxJBBtTanCFNAow9b3JwmB,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYi69QNFPdX7XrHHyafmeRQDZQCGwMbAkVJzkE1SVNEL4JrhZYk,0.100000000,21.148093544,,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,17,Ckpa6EfxhnKY5SAeTQGhy5FtG4pRFqJPgMHLv2mmJZHdCi69wyYPb,0.010100000,21.248093544,,PAYMENT
2023-10-28 08:54:00,300438,3NKozEGGgFgncNempM7zrBCeXq8RoPZJQg6HEgPQCe4DCHEUZQ1e,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpaH8FEFdwff9eTDqn6qQzMSTniFeq6MKYsdziaHsLyvdJytqmyo,0.100000000,17.794086369,,PAYMENT
2023-10-27 11:45:00,300192,3NLEmbbdHqMNxFpZRMnvEoFAHxHL65G3JxaubnWfEwaucZHAAdYF,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,16,CkpZsjm4QwdG7Dqu6MmErwkgqXRYAKnbkFvyUev54FhWUUYo2x8tv,0.010100000,17.894086369,,PAYMENT
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZiDGpJce3ssmHyyhz9bfssuqWPWXFgGXP2a32rRoSJZFtQfxjx,0.100000000,2959.875583075,,PAYMENT
2023-10-25 07:09:00,299654,3NLEcSPLbhH4YvztWBCYwS9Ja4gjwNEVdxbzhGV5TtoEzBicZNyC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,15,CkpZyfsSScKM1GwMm2x3STm82pt2YzXtpN7V51CJC3hoz2iSwRbND,0.200100000,2959.975583075,,PAYMENT
2023-05-23 11:27:00,254041,3NKnkXBZAb7pSVM5Pg9hCfhP5NkCQyxtqjwJ9jcR7z9WNUfrhiEx,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYgfM96cTiaQM481Nxvt8n7RaxUMzezvmteeGB5Tj3QHKDYT79o,0.100000000,5403.289464350,,PAYMENT
2023-05-23 10:51:00,254034,3NLvncAWiiN8of46ueFnLVpAPGYQpQbjFXC7ZSzUsRcSeUqYS1iu,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,14,CkpZwtvC22xRgJFuZXc781qHw8QwULRc8n7XkRBgnQ8aa1mCbAYTa,0.010100000,5398.389464350,,PAYMENT
2023-05-23 10:42:00,254032,3NLjhwALBBxF5NG9Zes5qvF8fK1AmxXCtFHy4j74SjTEBHSNGmPt,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,13,CkpYxuq6hhWpVfZiEa7jX1pjmgn5VVFQS9uNB8CkHphoy8CDeTRGp,0.200100000,5.000000000,,PAYMENT
2023-04-21 12:30:00,244783,3NKTTkYuvHsU8872wSaeTRWa6iC8USeyaimkVb9DpQuU954TbnuZ,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYehtyBiqTf7s3Zu2xHCKeuQBRPqK5tMeCWeri2cRxumtF32WEg,0.010100000,9.989900000,,PAYMENT
2023-02-01 22:00:00,221537,3NKTVxgeQcJZtBpzZggRjhJMM2rqGXBDEKu4UduaBYBVfk5XCAVp,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,12,CkpaDErMACEq7dkuq2de2SvbJrKm7NSeeWzCtYsj6cMdu9SHdJ925,0.010100000,10.000000000,,PAYMENT
2022-11-07 18:54:00,195453,3NLGEvAuRDA8EhUynE5TPFQ6Weybwdpu9Sh8AyfC2w2rnTDWpy2S,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa1HwSWWr5Z5AMFPnsJh7RXoyuE2r7Sg3CnsxrJDiNAbYwfg3Z7,0.016000000,52.028895268,,PAYMENT
2022-11-07 18:09:00,195443,3NKAY1cbqohP3VmXccvEizXaZ7rNQeCcTN9QqPD9pEp9aDhyBdQ2,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,11,CkpYTCxmtrVRSLhZ1vQuYjHDBQ7zHSudn4rcLHM6Ry2ZXbPWo572g,0.010100000,52.044895268,,PAYMENT
2022-09-23 10:51:00,180827,3NLeKKSAHuwvKGKvu97hSwCF589SbERC7NzLS3jfQQLNo3YfJtdL,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaJLXCURL9cTCZNNbExMFUf5gPpPCL1sBdUYjwFsaEWQA6dea8r,0.030000000,1600.404074750,,PAYMENT
2022-09-23 10:30:00,180820,3NLQddtpnS4N5p3n9kZGatBAnTAk9Y58NQVvEX9cxbZx3Ec7i491,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZMfowDhgiutKiQSLLsJuwYPwX3we8UigCbK4FBvGHUbioKxFa4,0.030000000,1524.970000000,,PAYMENT
