Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,547788,CkpZia6Uf7LQdz6fZ5sHcTmnp3w96Xxw6RRZGgXRYNHpQfn1mzCBG,0.005000000,50.070211268,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,543111,CkpYUcDSNtqjnEMKPyzRRyLEXJYVFNS74iHtkQnaX79f1rqG7y2ad,0.005000000,66.566643260,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,538771,CkpZ1V6xuPFigPjgCe5k83e6FiNZ5spENH3KWaNAudY7YDjwXhTHd,0.005000000,47.763406153,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,534106,CkpZxLa63TZCH7ZKU52Sw4JU8pRGkZLQWp4CpaWtRiMmbBLus6Yk1,0.005000000,58.303253808,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:18:00,350421,3NKAJa2ushEbPDF9t4GUaaTtmppkeEBP5DVQbFgJzKjcwGH4evEC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,529825,CkpZKQwfqY4qQ8a3b4osAKmVQtFwzTKKkFMV43868ksiFxoqZ6vn3,0.005000000,45.181503978,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,525095,CkpaFXjTx3oCjqKP5NEio626hkv4zGuENfTHPhaE36iH9agTqy7e7,0.005000000,67.332724836,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,520748,CkpZxkoW5jx2ms7DQb5nPFQ9QSfXKu3J5TX9784y5YN34GS2dr9ns,0.005000000,48.685517406,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,516087,CkpYdS34SBXn96nzJgbEBuXheNt9XmRsGAdqgobXU3HoddkafkUZL,0.005000000,51.305057043,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,511756,CkpYYRPcbUr3AaZwxyZ9dxH9CexuZZXd3cb9QdgAZEC53GSuaxBXC,0.005000000,33.442747265,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,507060,CkpYRYEyDJYFQWTuAzuBQTnZr54ZAStrGLWyXBd8j9GjsvJmr9ocC,0.005000000,46.166111334,MinaExplorer Payout 321 #345745,PAYMENT
