Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-01 11:27:00,76500,3NKY8ZzTJsiMo7Mahezemy9vBEVSJeM7qTAQpU3RfgtqHDCkrg3h,B62qptZWAruZ1mtMUD8G3DP5Y7BVvquju2P7qiLjaL4PBRQWEfcpFK9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZZridFnXMKxLP7NgcF5wWqc9c8CF8jARsMkGnGYN4ebFqaNBue,0.030000000,6155.985300000,,PAYMENT
2021-11-01 11:03:00,76495,3NKWfgBREyk4Aa5TQeSSpw2BZc5GsnhEhmFsW8P95XgWx1jrEbrX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptZWAruZ1mtMUD8G3DP5Y7BVvquju2P7qiLjaL4PBRQWEfcpFK9,2124,CkpZ6QR9HSdUGk3astBvydJhMnKHLsNsp6ZSVjrvdksL3H1HbhkEY,0.001000000,6156.015300000,Paribu,PAYMENT
2021-10-26 14:06:00,74612,3NKbT1ormUH4Z6SdpLCvpGvmC8zWPKNPJ2ANXGQYxSXYJEaeU91D,B62qptZWAruZ1mtMUD8G3DP5Y7BVvquju2P7qiLjaL4PBRQWEfcpFK9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ1mbQakFBgn9ijU5bLNPyEb8LAdPo8cqigP3DEKWANPFY8iDaU,0.030000000,3117.094400000,,PAYMENT
2021-10-26 13:51:00,74607,3NKXshHpbKneVaZVwD8PnkVnSrrDnDAMpfXmkZTLdUsYbQTXPwmr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptZWAruZ1mtMUD8G3DP5Y7BVvquju2P7qiLjaL4PBRQWEfcpFK9,1974,CkpZLvxr8oSnjBE3kaM1wBsAZgqWoKjum3crZUxH8fk6yVYC9nV6P,0.001000000,3107.124400000,Paribu,PAYMENT
2021-10-26 13:18:00,74599,3NKm9Kr5Cfos5yxV6nq89WtLc7qe6qJL4UvpCs4QiZ55psF9QFya,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptZWAruZ1mtMUD8G3DP5Y7BVvquju2P7qiLjaL4PBRQWEfcpFK9,1969,CkpZPq4aqT9jP9mtuYmRLQxKb7CuJM9G8NR47nNaAjr2oTPjNs5kn,0.001000000,10.000000000,Paribu,PAYMENT
2021-09-26 11:27:00,65097,3NLeYu3aqezaHhgW5ruqX7FA5XCY1YS5EpZFs6ymWKgJoppTU6ja,B62qptZWAruZ1mtMUD8G3DP5Y7BVvquju2P7qiLjaL4PBRQWEfcpFK9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZh8L6fBBKKEw1PACopwpDpG1PquabH2K3AiCYdYhvf96KwQv3m,0.030000000,6018.509400000,,PAYMENT
2021-09-26 10:57:00,65091,3NLSZWBm9sW4WqWhARqMzodqBtogCtSMuDbLNjd82EXHCMbpfqyF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptZWAruZ1mtMUD8G3DP5Y7BVvquju2P7qiLjaL4PBRQWEfcpFK9,587,CkpZnhCBFEKps5faPaujsWjPH2y2qmAvuRmktMBbm83YYk1x2nPuF,0.001000000,6018.539400000,Paribu,PAYMENT
2021-09-11 21:27:00,60416,3NLcYNnmnguJLo4yWiVxNPodGMMbvKZQ6HXziEV788r3UQBfZhjc,B62qptZWAruZ1mtMUD8G3DP5Y7BVvquju2P7qiLjaL4PBRQWEfcpFK9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZyiECihCp5zc5WGcDt6FMnbyebcUTdEiymzf5vxnJX2ofWmVA7,0.010100000,7568.733500000,,PAYMENT
2021-09-11 20:48:00,60409,3NKYoLQfDAis66dcFob4QU8pGNkPn2FDXQVDi79tHPNi9DbwfQJJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptZWAruZ1mtMUD8G3DP5Y7BVvquju2P7qiLjaL4PBRQWEfcpFK9,71,CkpZYRvRSC6CeoSegdp1H6iju2EF76KBJpGKgm3GxHEU1o5iyLtLz,0.001000000,7564.743600000,Paribu,PAYMENT
2021-09-11 20:18:00,60403,3NLUZxmvPZcfwnRtQBvyV73R5HpQsuRmiWzmWYJpse5pGa4rbZoC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptZWAruZ1mtMUD8G3DP5Y7BVvquju2P7qiLjaL4PBRQWEfcpFK9,52,CkpYXSsVjouFXPhMSTo3RhTJqbivPdSHyqZphmGwA3q6NmMm6MMnT,0.001000000,5.000000000,Paribu,PAYMENT
