Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-24 21:51:00,131309,3NKbYi2RceThhH2Nua3B9E7K1VqZRdNCFmzFvoAdGYKepTePbi1u,B62qpidgtZ8TjZhaQkot4PpTF2FBxsCmPyTEmY9ejEwM7aA7VvWY7Lf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZgzoUmQYtVKZDroaShgxWpSvRuDpmzcc44B71fbK6wB1SBfYZo,0.020000000,1486.980000000,,PAYMENT
2022-04-24 21:18:00,131302,3NLacW7GLpLgF212YKQoRiEKyJMZv9FXr8jsQonMCkWB8CrGYbsi,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,B62qpidgtZ8TjZhaQkot4PpTF2FBxsCmPyTEmY9ejEwM7aA7VvWY7Lf,13,CkpYUZobinY677dwuKBMc6ZQmA1M7khQBr4crGVA9iFCpGUDZ3Vrw,0.001000000,1487.000000000,,PAYMENT
2022-03-12 10:51:00,116986,3NKMZTjo6MHzoimif4PHfhSGgj7XwG1cMcKyU4sgxJip8oZBuaaC,B62qpidgtZ8TjZhaQkot4PpTF2FBxsCmPyTEmY9ejEwM7aA7VvWY7Lf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZRsS4M5UdRy55ktbTwSDStusmsNFMgHYR9q8VbfeT6dTxsjK2G,0.020000000,16513.980000000,,PAYMENT
2022-03-12 07:36:00,116940,3NLuarZ6FvkJkkviPbpxTw1VbYyTZgaMTprUvveZe8b7ar6D27oX,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,B62qpidgtZ8TjZhaQkot4PpTF2FBxsCmPyTEmY9ejEwM7aA7VvWY7Lf,11,CkpYjazay1566ZLhsuLk9gjwQDgodK2oe3M6hu9xeTADonyjHMESd,0.001000000,16514.000000000,,PAYMENT
2021-12-29 21:27:00,94882,3NK77YfKAyUBLsCPn7KiDaitvqtW9uinfRo17taBx93imrYWBSmG,B62qpidgtZ8TjZhaQkot4PpTF2FBxsCmPyTEmY9ejEwM7aA7VvWY7Lf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZAembC2Hfhi4zYJWvff77UpsjR274QoofN4C7sXpnpFmtD4swo,0.030000000,719.970000000,,PAYMENT
2021-12-29 21:03:00,94879,3NKUrrinhHQxFS4vDcKp7MwhU8RrHJdcxqw1MVd3PsHoj95sjQgB,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,B62qpidgtZ8TjZhaQkot4PpTF2FBxsCmPyTEmY9ejEwM7aA7VvWY7Lf,10,CkpZYfpaq2BhDES9UuBp52a1NNgpTFBCZyBnsiGRDYHJ8iqcRuyDr,0.001000000,720.000000000,,PAYMENT
2021-12-17 06:30:00,91002,3NLYzWpTvi5b5jLYg3oC7dA9MMCvPTnYghcLuhgowUE7jGQcrhe2,B62qpidgtZ8TjZhaQkot4PpTF2FBxsCmPyTEmY9ejEwM7aA7VvWY7Lf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYVvLjsq3kpTUaQmDhviT4jvwfeqNXqUb8EwQ5cbXi4EFw1jADt,0.030000000,719.970000000,,PAYMENT
2021-12-17 05:45:00,90994,3NKXuKk2avjzmp15xCNvsKJFDNA26ehSoAygZwgQ8YhDBzjU8gLc,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,B62qpidgtZ8TjZhaQkot4PpTF2FBxsCmPyTEmY9ejEwM7aA7VvWY7Lf,9,CkpaHsM8ZtUc3BVwFGnDjuDgNQXu82xvtWFzvpf96AoZ3gF9QHhCa,0.001000000,720.000000000,,PAYMENT
2021-10-11 20:03:00,69916,3NL4DsmauVh6g4GzKC5snyjjL769im3hb4Nd5BuptFheL7WPxxc1,B62qpidgtZ8TjZhaQkot4PpTF2FBxsCmPyTEmY9ejEwM7aA7VvWY7Lf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYV1wZcGEiE5mAJ3pp7vfuTd48u4mFQMDbeVx3BfrR857qRDrWN,0.030000000,719.970000000,,PAYMENT
2021-10-11 19:42:00,69912,3NLKdy15LgrwSGgdDTN6SNoMyunthyxnt3D1fwmkeQxBPnLMt1ng,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,B62qpidgtZ8TjZhaQkot4PpTF2FBxsCmPyTEmY9ejEwM7aA7VvWY7Lf,8,CkpZW9fsi3ep1fSu8LBHRXfuvFDN4SPdyDZpAjzv3tkUHz4CL6CTM,0.001000000,720.000000000,,PAYMENT
