Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,555312,CkpZpPsfryUU2KMbXXDFF7qzJAGa5hGAW1pmM6PBJ5po1EUdwG7bp,0.005000000,0.397033742,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,550910,CkpYVNJQ3kH9prEdxkcRBvNVLE2G667wZf9TP93AAYk5wETxkjgRR,0.005000000,0.287384871,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,546233,Ckpa3j2Wz3fEpQD6Qhrtt4mzsFwW5gaQw5VYxSWCEtHXYhmtwFqiz,0.005000000,0.382068421,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,541893,CkpZNT1mefn5PMScAmKyWzY6p8Zn9u81faBGBAnhZsVgckiWJssPZ,0.005000000,0.274144654,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,537214,CkpYTgWKimL73Fze1GsXH4e5HSVXUefE3fG6Qjcz18m3tVGgqchXG,0.005000000,0.333794344,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,532933,CkpZzCsd238BjXbexkJ8H6z3Ga2xapiTk2CJGYdavkvmk9JUfw4aW,0.005000000,0.258670476,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,528203,CkpZnJ7Pz4RLdVP3WoGnBvoYY9GH25dAF6TakRbbKHFpAkrpDgfKs,0.005000000,0.385489337,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:27:00,348507,3NLjvnEuauTMRyRazuXHbbqz1twfTmYTKnLM6Hh6mXswGvHBbiGz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,523858,CkpZQyinbXp2mVuUQR3Um74Hb9gGouVjU1EYjWq1SbeJi4NXBRdWu,0.005000000,0.278731449,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,519147,CkpZCFFLPKQmycY7UNGYMKZDLGvLUBM46gbtvkuwjQzW3dwe4HUJL,0.005000000,0.400142134,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,514753,CkpYcL6UFUnc4YqSG16BAqPzXPie39jz44VG8JvLr1H8pvCYzseum,0.005000000,0.291537917,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,510057,CkpZ4qr66GCN5vkcyKX6gqKseAqRMcy1L4hFsfzuo1kMtwKdaT7Z7,0.005000000,0.402454124,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,505593,CkpZeh6cmrgMG84NRU9AuibvTinPhtM5VkPfQoKX5FZHMkWcgpJZj,0.005000000,0.331782644,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,500983,CkpZSRnuk6uStbTaVHWJNFqZY9PV3WxbxJ1XuMA39tRwxEzRBQuT5,0.005000000,0.333573615,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,496587,CkpZJLGWsJTXt5sy7Fqiu3nVhFhXuLp498arggTfDj7qZBmXV4Xav,0.005000000,0.321054825,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:15:00,341936,3NKeU42g86NnJvLp4mP85NchmWstATthZYQjifvg342i9WEDwy5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,491892,CkpaKDBZjrL4AdvQX4Y4Lzn39wzq4TrHVC6vGDTGWorKFS4EPJJWs,0.005000000,0.402692883,MinaExplorer Payout 317 #341817,PAYMENT
