Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:21:00,360282,3NLhhHoWivyzRBdbCVsNk74BrQPhwvf6FXY18vLGUi87faNyfy4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qparWqXQPjCNmT3UmP2zUcFaz48nyhsFBAUf7dJYGnejTeZNL4WW,589025,5Jv5rxyXyznCpe24QMzmnsSr33Uv4vQETTXUFQf96JjL64TfNtKX,0.001000000,0.437001131,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qparWqXQPjCNmT3UmP2zUcFaz48nyhsFBAUf7dJYGnejTeZNL4WW,570228,CkpZFA3wx3bWVjq5h2v9AxGG9UXgPr8WV3igsox3SAGhfSqwZJxfo,0.001000000,0.430953737,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:21:00,352235,3NLU8upQm53Xt4EEK1aE8xxLEtCLWt5YbpZs9tQhZizqBN2DNXc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qparWqXQPjCNmT3UmP2zUcFaz48nyhsFBAUf7dJYGnejTeZNL4WW,551843,CkpZZAaH1ss998n985c7SbQgKznsqERSTsVR1voW1b652G1pxKncb,0.001000000,0.445371334,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:21:00,347992,3NKEGzwWEAt4quoG3NPSok5mR6qNVXzFsQ9ZmeccdRWVFZCwadUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qparWqXQPjCNmT3UmP2zUcFaz48nyhsFBAUf7dJYGnejTeZNL4WW,534617,CkpZiPY3GJnZbfHTuYCQi36wTech1EYpuUqqX4cpzSDGRJvNntPhG,0.001000000,0.428454739,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qparWqXQPjCNmT3UmP2zUcFaz48nyhsFBAUf7dJYGnejTeZNL4WW,517594,CkpYj6mMm3bonMG3Tqy6efUjpNk6pR233UMv2WLv8xXM9xC17UBgd,0.001000000,0.401438259,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:48:00,339961,3NKCxQvxpQtRnoRv93Uccf6J9usQijLHrxKdgukaPA7xd88S7hi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qparWqXQPjCNmT3UmP2zUcFaz48nyhsFBAUf7dJYGnejTeZNL4WW,500387,CkpZ4prxGvvgqHHGnxP7PLKVM3Rk6tPHgXqgn5Jow6qDXRoBQwwjG,0.001000000,0.470717120,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qparWqXQPjCNmT3UmP2zUcFaz48nyhsFBAUf7dJYGnejTeZNL4WW,483477,CkpYWG1ZBr3djtA8RmrWUjzcxyupFWzA4UcUrNdnJGbGyED4Mzxfh,0.001000000,0.481794643,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:18:00,333040,3NLfZ5ubH4UaNPBUmcK27K76bKF3phoJmiQQ9Dyp1gRN59zfhXBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qparWqXQPjCNmT3UmP2zUcFaz48nyhsFBAUf7dJYGnejTeZNL4WW,469524,CkpZMcz3DYWdSb1pDjB7ubt8tWSJ9s7c3Yy6kpi5ahYQUhzS8EEGr,0.001000000,0.112682838,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 15:09:00,323998,3NKmqdXfBbJfMXW6dkB3cXwtvquJGhtNMC7aVKuLHRVoZf2RhYtj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qparWqXQPjCNmT3UmP2zUcFaz48nyhsFBAUf7dJYGnejTeZNL4WW,431817,CkpYVstgjwPPEjGrxZYMRaYkz6Vu6rXy6WyG4c6UmMgYDF8pQ4fsj,0.001000000,43.062196578,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:39:00,320499,3NLjpD6JKbZ6zFhmDWY7uk3q3ENvjgZbfGHMPu6hCJQhQFcTaRui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qparWqXQPjCNmT3UmP2zUcFaz48nyhsFBAUf7dJYGnejTeZNL4WW,420505,CkpZZBi5S8jp9kuZ1c3xnMEPo1gtbe45bHSpPj6k4VQJwReJhjg5i,0.001000000,14.879845647,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 18:39:00,318438,3NLJfBdHeAaZb6j7BSSNQu3J6hKaoZeBA8UedDiscMteXv2hY3W9,B62qparWqXQPjCNmT3UmP2zUcFaz48nyhsFBAUf7dJYGnejTeZNL4WW,B62qjjwitNxNpwEcYPc5iwJ8C5Fzyy7jfmnMHKoxp7SsWhvntQyRAzx,4,CkpYmPv2ShX6UQnNGmDFfByr2kCz2USuAckPCAhQpGYkeHEgeqtnH,0.010100000,3952.401870302,,PAYMENT
2023-12-29 13:48:00,317565,3NLpt3qLqr483NwTLFdtMFfFmmGnHyacjproFpC8Ur9bwdvLq9ef,B62qparWqXQPjCNmT3UmP2zUcFaz48nyhsFBAUf7dJYGnejTeZNL4WW,B62qjjwitNxNpwEcYPc5iwJ8C5Fzyy7jfmnMHKoxp7SsWhvntQyRAzx,3,CkpaKneJKQbe7Hv99MPWYL6LaRht4bY3Gbb4iWJnJgMHYXZJBUFTf,0.010100000,741.000000000,,PAYMENT
2023-12-29 13:39:00,317564,3NKM6kPHeRwDhfjH34CShfwdpyuQ1zX12oeNaEPZFXXAherAg9zR,B62qparWqXQPjCNmT3UmP2zUcFaz48nyhsFBAUf7dJYGnejTeZNL4WW,B62qjjwitNxNpwEcYPc5iwJ8C5Fzyy7jfmnMHKoxp7SsWhvntQyRAzx,2,Ckpa2SudcjGZZqRpTbSCUZUGQgvTPwM3mZEpH1d2dKDNFFR7UvUHL,0.010100000,741.000000000,,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qparWqXQPjCNmT3UmP2zUcFaz48nyhsFBAUf7dJYGnejTeZNL4WW,407732,CkpZwQD7TArEHJvL67KcySQLCu2vuG6ZVaJRJ7Rc4o6cZUuxgdnG7,0.001000000,16.340742035,payout_from_AURO_Epoch_67,PAYMENT
2023-12-19 09:24:00,314969,3NKfTGfikQWUKzEKYyrG7RnZZtZRZVz5Zdoqkq3tkTGWa4TnSBha,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qparWqXQPjCNmT3UmP2zUcFaz48nyhsFBAUf7dJYGnejTeZNL4WW,4964,CkpZHykn47VosjYPP1CSoSrDyUmEhSuXYyt3K9CpvPJACWtUUYuYX,0.250000000,322.846000000,,PAYMENT
2023-12-19 01:33:00,314865,3NLvhx7SDeyD8hop3EeNbzCuzbNz2bnCJa1u2iY5weLGqxaAmo6a,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qparWqXQPjCNmT3UmP2zUcFaz48nyhsFBAUf7dJYGnejTeZNL4WW,4220,CkpaDm8cvBuCtnEZDnP48Fcjsq3TXXzGhM6BRCfVse47CGwcKgN6C,0.250000000,2047.885518331,,PAYMENT
2023-12-15 00:36:00,313731,3NLvwKsYeeus6BoVavs7pJWnY1qhgeyoo1AiXWSZasZFk9KAQfbT,B62qparWqXQPjCNmT3UmP2zUcFaz48nyhsFBAUf7dJYGnejTeZNL4WW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZJkZF2maDCwrFGGhvDqKaQVQqvKwfaMSNzqW29UT9kHawqMA4W,0.010100000,0.000000000,,STAKE_DELEGATION
