Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,210496,CkpaCN22eabmM1kb5vyvYv9e4zUc8rijG255egMSCRWUdrXaekJBe,0.002000000,3.904414914,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,208277,CkpZTK1BNpFTAedTPGeaRf6uqTtaPkF55PQTjhSXXmLuJ6URDffbm,0.002000000,3.935647207,payout,PAYMENT
2024-05-10 09:54:00,352799,3NLwhNRDoagXd5zm8VaADwKj7kmHBFuhnobWEi7NGtaqYEGWjw1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,206057,CkpaFZFCiCkZmdiHPXRtfiNKPoGrxgqsT7Jkk5ipEGpkihu6hxtWW,0.002000000,5.247996655,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,204338,CkpZ9JHSrGigQ77kb8eA5Jkt6yQ7obRTG4NGFuALdoaUakpWvcovK,0.002000000,1.413091213,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,202634,CkpYy4rzFeH4nsWVN5d2hwnVuiC9fjyD8mntK1zo48gxGV9ZbiP14,0.002000000,8.481982995,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,201303,CkpZQLafP6v61zVe1YLsQCgLA9LjPT1zSy8BCaYbkzVQ39trtKKpg,0.002000000,2.849269950,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,199213,CkpZndn6ezZQJtQ5ht5hgd3xr6K2Lv9jv2oPu5puTuTyG4xGYvymG,0.002000000,5.697864201,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,197844,CkpZMYGjutHWdNtCkQwETfUbLXfNDwwKDz3UtvMxFDQ4pWV8chXvZ,0.002000000,4.069731347,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,196098,CkpZRedwv2cMsfxidtgX1iACpfne57qQRfsJntjyG9h885GK8fQBY,0.002000000,4.070097455,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,194236,Ckpa7NJkJVhbXZdvkbPrZkSa24maJ5NtqCPurtAkY9HWAuo6ARvBj,0.002000000,6.783571863,payout,PAYMENT
