Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 02:45:00,348592,3NLFecZvyK5Guhcogqs4cFs5JmxCcxDAQZ9CcuDXq7DNfat92TBz,B62qqsuiDhE6HhMrKSpNQcLKJNS7CFBsVETbKNooesppp6nMmjtZZB4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpaKXpCFWV9XViR8AbN1HPEWzq6F3GfAA2iEwLAsqLMLr8ZNU4C3,0.200000000,4259.800000000,,PAYMENT
2024-04-25 02:30:00,348589,3NLXGggLRWcDhDSAFv5teNgMdQr8DnKpriHN7YVUrSTRZMvhBum1,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qqsuiDhE6HhMrKSpNQcLKJNS7CFBsVETbKNooesppp6nMmjtZZB4,17,CkpYhv3vgYNkwwUnDpfFBjTRY5V8ZzvkZxtVLoTWNCHWP2oXH17i2,0.010000000,2130.000000000,,PAYMENT
2024-04-25 02:30:00,348589,3NLXGggLRWcDhDSAFv5teNgMdQr8DnKpriHN7YVUrSTRZMvhBum1,B62qoX5oLk4m1wDmtJak7FHuEjxbGhpeARaVzkrn5gCHwPS21b1QEXz,B62qqsuiDhE6HhMrKSpNQcLKJNS7CFBsVETbKNooesppp6nMmjtZZB4,12,CkpZmRUtKQKPZj3KKFcoCNd91VJu5TboGV87vsQXyK4G3SeByu4RV,0.010000000,2130.000000000,,PAYMENT
2023-10-24 15:45:00,299470,3NLoxHdYnivusG4B36QdAWGddDbFn6cwGM4AB7WzLknNGVpKngfs,B62qqsuiDhE6HhMrKSpNQcLKJNS7CFBsVETbKNooesppp6nMmjtZZB4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZo7rjat2H3kxjXRMxP7H47Mie1TFnizTnn4vCNReEFPx3RX3BY,0.200000000,23999.800000000,,PAYMENT
2023-10-24 15:30:00,299467,3NLotfUGtZ3MRnmkYytwzGtTC16RfanspU5vJhV37qjwET4mbXnB,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qqsuiDhE6HhMrKSpNQcLKJNS7CFBsVETbKNooesppp6nMmjtZZB4,301,CkpZCPZF3XuMT4Ry1jaqTUuC9fTQkdzd4qJQ4wiLa7j1f6XdUPhQ8,0.100000000,24000.000000000,,PAYMENT
2023-10-10 14:33:00,295302,3NKVAY1hPm5SgFohe7EHHNuKnPNFDQ78w7mD3BbKLDYz6soBGeQs,B62qqsuiDhE6HhMrKSpNQcLKJNS7CFBsVETbKNooesppp6nMmjtZZB4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZsm5DUKiqZoyYHzKKECFfzHQRe59aR16UT1vds5zvBdGaiwQeh,0.008206611,3899.991793389,,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qqsuiDhE6HhMrKSpNQcLKJNS7CFBsVETbKNooesppp6nMmjtZZB4,300,CkpaKmzAbbYqAw34CwtxTui47eGiHxKNNJD81o8hwAsb8Z3JJCUJW,0.010000000,3900.000000000,,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qqsuiDhE6HhMrKSpNQcLKJNS7CFBsVETbKNooesppp6nMmjtZZB4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYfK3hQ1osXuceCxNFbQ4FrHSBDXcyAipfV661EuiUPqNg8dZmP,0.002244870,2099.997755130,,PAYMENT
2023-10-10 14:12:00,295298,3NKrEtegBu8iVoych8mmbeY1prCt9isNWo4iUcKWwBkX6NoRMQYy,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qqsuiDhE6HhMrKSpNQcLKJNS7CFBsVETbKNooesppp6nMmjtZZB4,13,CkpYWtqdWGeHoPP1q6HutJ5Ej4Ldj1gUVsrBjhLnYeymuJUxvntnB,0.010000000,1050.000000000,,PAYMENT
2023-10-10 14:06:00,295296,3NKL7c8RKtm8MFHUcUwiuwiGJi6TrCHpfppBDomYHbnaXpvBfNxS,B62qoX5oLk4m1wDmtJak7FHuEjxbGhpeARaVzkrn5gCHwPS21b1QEXz,B62qqsuiDhE6HhMrKSpNQcLKJNS7CFBsVETbKNooesppp6nMmjtZZB4,8,CkpZhtF9o5gU9TrQvuCc8BCkRnnPA1NwustQiJk3iMyuPMAh4s2L9,0.010000000,1050.000000000,,PAYMENT
2023-09-17 15:12:00,288437,3NKUhoJMYRVCccDc1K756PihEvsCjSETkjJy47wC7qu1KFt2D5hP,B62qqsuiDhE6HhMrKSpNQcLKJNS7CFBsVETbKNooesppp6nMmjtZZB4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZ3czoepu9QXevsP2CFRL1zVfxhaBpWCmWPxRWr83NCHwpVXtqm,0.008418235,476.991581765,,PAYMENT
2023-09-17 14:42:00,288433,3NKzBUKGjKQT3CFRqW3DWRTYYCXbhU4hMG3eRAUyB4WgK77RuHkD,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qqsuiDhE6HhMrKSpNQcLKJNS7CFBsVETbKNooesppp6nMmjtZZB4,12,CkpaJ1M5PNw4LCgtg5gVgAWts3aEi7V9PM6CmKZavujmpjgtyvBDZ,0.010000000,477.000000000,,PAYMENT
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qqsuiDhE6HhMrKSpNQcLKJNS7CFBsVETbKNooesppp6nMmjtZZB4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYbMjy5wznRhcuk3L3b5BNgcTUvRQTVSmrAsByvHZdbrz3TBKau,0.006766129,1998.992233871,,PAYMENT
2023-06-30 18:48:00,265305,3NKtMG9iVJK3jUyJ6sbLKRPv1n4EGMYGu5E14UMp4yQ29gJ1Hii8,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qqsuiDhE6HhMrKSpNQcLKJNS7CFBsVETbKNooesppp6nMmjtZZB4,90,CkpYbzyAD4ticMQWn75XNDi5bpqNojfD54pdW4kcf52oiqR2TQeCk,0.010000000,2000.000000000,,PAYMENT
