Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,542681,CkpZqHqfpVUo9UFXhvptop2cYdTwKN2vKDJjg3WeMGnUzcAaLX3jJ,0.005000000,0.108026785,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,506468,CkpYw5p6Rvmj6wmzSL67331MsMrZTS8uhAEivTPDUqFPLkEMJwenB,0.005000000,0.110358345,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,470834,CkpYxmmV4wC54KwK6N4nFv8pKn8PXrnU1ffqDxTvrsfcETjfQZq1x,0.005000000,0.111681718,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-14 23:12:00,330196,3NLUMr3HExeaJUc2wSZRiePQ32vfhbSeZJ2TAg7mvwd9s8LGqwMw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,436980,CkpZUGc1dUSAmQHwgScWU79WugDgGc4a9N2gCfk9tAD1TfHwVWo41,0.005000000,0.100554322,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,408953,CkpaG53DMBqF2HwD4pxt6Bk6XV63TSWni5PLDQfrBkesFGd2tkKCu,0.005000000,0.114842849,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,377997,CkpZAP7pWo7XPXPW7hA2XRt4o5Q13NAUqC6Zg5tFrNAicEHo1idzR,0.005000000,0.108318303,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,347067,CkpZ1BD8ZXSwpUe6Hbp31LY9f1W7DvvNsG43pfcd8tVW4qyVWpsmN,0.005000000,0.103295355,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,316364,CkpZaFuNTA99j7JgdeVK3rPySX6W3q3PRfpXStKPHHQGyGt7LK3VE,0.005000000,0.107511512,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,285164,CkpZ22DWB1sur9DXjyUAqSyEPLqrQY4XGkKDBT3z3X6pPjdGSNeKB,0.005000000,0.113119267,MinaExplorer Payout 265 #292484,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,250679,CkpZWiDgyjeWHpm9ABMuTt47FP5xeUrNXdWhyKmKDAQZ12ckFgV5t,0.005000000,0.106872111,MinaExplorer Payout 256 #283191,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,216664,CkpaKhXv2h1gdeFJQwBjVkUiQnsaKVR6tETYX3pHHquL4FenfdLXp,0.005000000,0.115363520,MinaExplorer Payout 247 #274107,PAYMENT
2023-06-29 06:48:00,264882,3NKi36FgG6rdJoEaY7u7gw4tXfzMNXLZ9us3UDk1gpuTDMofnjYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,182639,CkpZCx4ZbiAyF15kaJMeinn7kEFRrzSQvjevT5N6mVMvAGSKAUmAD,0.005000000,0.100345621,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-01 02:33:00,256584,3NKqK3SU1RoqEM8Wb1SgYKLYiAgFaHpsQnvr1HUociuRg6ZFZgzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,152621,Ckpa2fVi27N3nW9fNQ2qTAe6dVPedQpwm7mcoAszy6AvckoeXxm9G,0.005000000,0.101568167,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,122942,CkpYbWh4GxjDR9RpKQJHewQpZLCLLJ5do8aZd4kA8PzMSA8DCC75y,0.005000000,0.106035590,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,93322,CkpZctd1vdaLR9CoBM7kKB4TmwGsnwyrnN4H6QM9EfkWad7zdRK1Y,0.005000000,0.108567310,MinaExplorer Payout 214 #240159,PAYMENT
