Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKw49G3nTTpNSdXerbdkU7ARzYKPQ7kxNmzAcPbW77mvUi3FwtN,35210,CkpaK513sg8xhthZxnJ3REBxy5jTJAbvnzmGRaAiiAhaMtpjmFRCk,0.003000000,1.243988650,WeStake.Club payout #49,PAYMENT
2023-03-01 10:27:00,229827,3NLAxrRQ2g6Jd1rmXZzjgMzBtHaysyo1Kr67pzNKP5ek6axxZ5CS,B62qqKw49G3nTTpNSdXerbdkU7ARzYKPQ7kxNmzAcPbW77mvUi3FwtN,B62qjAx74eg2UDDBVvGZR6bhyLAEuZ3Pqz3bNLohS5D8SzBfeb8HAT4,8,CkpaLcXmiDhdadAoXHggh55r9tEsFMTNsb1kQV8NCSskcpBdFRVyg,0.007075860,53.900000000,,PAYMENT
2023-03-01 10:12:00,229824,3NKRnSD6cRivV8nHEC1bGEcrcDcjrGuN1shprsE71sj1Yd4QCWxz,B62qqKw49G3nTTpNSdXerbdkU7ARzYKPQ7kxNmzAcPbW77mvUi3FwtN,B62qokdj5mbniHc7nAAQK87R1crsz1KGjNePWvWVN26BMD9opdSWBKu,7,CkpZW2MpCtooQkrHopUUPaKWSz2wrnT79EtTtmENkCpZMVuSLaaqL,0.003526530,2.000000000,,PAYMENT
2023-03-01 10:03:00,229822,3NLsiy7Hkj2biARRGN4DZzvisHaouaxU5iQHZNEunVxY2tBdMGN9,B62qqKw49G3nTTpNSdXerbdkU7ARzYKPQ7kxNmzAcPbW77mvUi3FwtN,B62qjAx74eg2UDDBVvGZR6bhyLAEuZ3Pqz3bNLohS5D8SzBfeb8HAT4,6,CkpZ6Gz23pr6giCKMPqysDe3b3sZpUEyFxjMZCthDdrriN45AKYSy,0.003526530,2.000000000,,PAYMENT
2023-03-01 10:00:00,229821,3NKMqtULJY4VDEaVrr3VtqmA5etCJ24JQYbh3NB39EBddSh4QJbX,B62qqKw49G3nTTpNSdXerbdkU7ARzYKPQ7kxNmzAcPbW77mvUi3FwtN,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,5,CkpZLT2ufoMSZFfLAFYaKmqzSNQ9PAb2kbBiTW3Cmt3UU4gX3dkz5,0.003415630,0.000000000,,STAKE_DELEGATION
2023-03-01 06:24:00,229769,3NKAfgpk8VuZnxb43XuMqhLdd7aUMyUZ8MR8DphfHAvrki2U9hmq,B62qqKw49G3nTTpNSdXerbdkU7ARzYKPQ7kxNmzAcPbW77mvUi3FwtN,B62qjAx74eg2UDDBVvGZR6bhyLAEuZ3Pqz3bNLohS5D8SzBfeb8HAT4,4,CkpaE8UKLpmAKrkJV5qPTq6YvuNHxyGiQzk55quvHCf1DzJ3nW9U9,0.003933330,1.000000000,,PAYMENT
2023-03-01 06:15:00,229766,3NKSLVz3BDP6qaHbSoUJrezXQHb2RF7ttfa7XSffZnyRaxUu45au,B62qqKw49G3nTTpNSdXerbdkU7ARzYKPQ7kxNmzAcPbW77mvUi3FwtN,B62qn9iYRu6PDkHWGngACUKarq8Hh6gcZssZ7uEKfSi9fqU1QdoXoGf,3,CkpZLC7fRcL6PP1AJnUecsjj3MhQvDRTZry8218gvgQeQSJAhAUPK,0.003933330,1.000000000,,PAYMENT
2023-01-25 10:33:00,219325,3NLYyXKJ26qqaq95enUSa7GMGBve87iMbo4xArMq7MrgFMUDideM,B62qqKw49G3nTTpNSdXerbdkU7ARzYKPQ7kxNmzAcPbW77mvUi3FwtN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZUXQtMtAyjdGS1oD4VhbrtTBUsPSbLMiPs9Aq4LEdRA47mE3kG,0.009413510,0.000000000,,STAKE_DELEGATION
2023-01-25 10:27:00,219324,3NLxCkbYAFLVhUK3S9HpqFhyNBm81yGQssymyT2edZHquLAwBUys,B62qqKw49G3nTTpNSdXerbdkU7ARzYKPQ7kxNmzAcPbW77mvUi3FwtN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZg9F86zRJ2WtvUGsVSh1sigWWk7JGwYyy9BzjfiXsucuRQ3hKA,0.009413510,0.000000000,,STAKE_DELEGATION
2023-01-25 10:27:00,219324,3NLxCkbYAFLVhUK3S9HpqFhyNBm81yGQssymyT2edZHquLAwBUys,B62qqKw49G3nTTpNSdXerbdkU7ARzYKPQ7kxNmzAcPbW77mvUi3FwtN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZGXS2NjPWUUNUJ7qsgXnobDy2W6LpkTXrELY4bv8uPcz3F8avK,0.100000000,0.000000000,,STAKE_DELEGATION
