Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPFZfGboY5ZFd4UTVwMEVeRVLKzZYEUMzyarBc6vio73sU6N71b,560053,CkpZUAPnifbGYSCxVvRjQ2TndnekL7ybBsyumveRvEL4j9DHFxEUU,0.005000000,0.310166723,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPFZfGboY5ZFd4UTVwMEVeRVLKzZYEUMzyarBc6vio73sU6N71b,555379,CkpaFo55QvZNREdwW8BVj1RfXSg6FUcMWSvAQsu7EjbBYoCq6hnKb,0.005000000,0.357006825,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:24:00,354321,3NLWYLo71ZrikJEBWHettUJFT59rRNTunuqRXFGguoVQ8XqHhURK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPFZfGboY5ZFd4UTVwMEVeRVLKzZYEUMzyarBc6vio73sU6N71b,550977,CkpZfSJryzkgjfWggxQmcrMYmPWV8V53SCS9ghrMFVpf1inQzdSBx,0.005000000,0.258412200,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPFZfGboY5ZFd4UTVwMEVeRVLKzZYEUMzyarBc6vio73sU6N71b,546300,CkpaGWq5GkdpKUtARmYPnvm4u363YemFnZEZedTPNgRjPxh4Ehowx,0.005000000,0.343550237,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPFZfGboY5ZFd4UTVwMEVeRVLKzZYEUMzyarBc6vio73sU6N71b,541960,CkpYv5A7ru5Kr51WuiaSN94HuTAU19KP8FeZLmw9BDqgoUvWEMKR7,0.005000000,0.246506787,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPFZfGboY5ZFd4UTVwMEVeRVLKzZYEUMzyarBc6vio73sU6N71b,537283,CkpZwEPKJ2oczRRMsEXcLznMt2JCWbccYhNgx6FfMU5wD7iMWjUDT,0.005000000,0.300142902,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPFZfGboY5ZFd4UTVwMEVeRVLKzZYEUMzyarBc6vio73sU6N71b,533002,CkpaC3noRXS3sH2mh8BHTCP6b9MDLCpXB9eFeLnFFdF4yRRoD1BDA,0.005000000,0.232592641,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPFZfGboY5ZFd4UTVwMEVeRVLKzZYEUMzyarBc6vio73sU6N71b,528272,CkpYRz5fCwExdNYLLsYJznRqSyM7Ws9yn5QwNS5GhXzgUmfV9BvT5,0.005000000,0.346626271,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPFZfGboY5ZFd4UTVwMEVeRVLKzZYEUMzyarBc6vio73sU6N71b,523927,CkpZQQqrq3vgdBU2ZciW9gFCqpUZ9huH4TDWd2K9vrErxxVs4HvrR,0.005000000,0.250631159,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPFZfGboY5ZFd4UTVwMEVeRVLKzZYEUMzyarBc6vio73sU6N71b,519218,CkpZVeiJPTpk4ifpMLL7nX99mK355sc3EvJJEkKDuBVXbvmuf9Mhd,0.005000000,0.359801838,MinaExplorer Payout 323 #347611,PAYMENT
