Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:09:00,356256,3NLgsE5RkzQQXqk2GgyG65EWzozcBUwmMJ2d8TibfryUQcEDnftr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQzFVAYFRrXNYr9uZdCJrVSXH2LMdu2PfLcUHepcEniYJZhp5SS,560698,CkpYnBJ4uyAtHuPc8FftFXq398rC4rXo24z9wUwtRdjR8CxeHDUkQ,0.005000000,0.129370786,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQzFVAYFRrXNYr9uZdCJrVSXH2LMdu2PfLcUHepcEniYJZhp5SS,551612,CkpYRkE1LihY4ctW3dPLhuNBU9KZ496XAR1YBcSw6LTEnwL52dANR,0.005000000,0.116725784,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQzFVAYFRrXNYr9uZdCJrVSXH2LMdu2PfLcUHepcEniYJZhp5SS,542706,CkpZXNjqP64poMPUXxoCyTN94LKwdDtsenFXbpyHSPs6XrZYxX1ih,0.005000000,0.106000268,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQzFVAYFRrXNYr9uZdCJrVSXH2LMdu2PfLcUHepcEniYJZhp5SS,533615,Ckpa1E6rjoMrKnbqf6NqxoDawkbwhfHfQDVarfn9AZMS5wxTSfpBd,0.005000000,0.112315830,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:24:00,348521,3NL3Dvvr2LzRS6Fn2N1RuAHK5nKSzV1GktJ4WfLqLJpGKUCe4N64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQzFVAYFRrXNYr9uZdCJrVSXH2LMdu2PfLcUHepcEniYJZhp5SS,524521,CkpZvT5Phkw2kuDdYUpig5uSfstQ3WruNz99gr2iEmAKFXZLWaKHr,0.005000000,0.118369250,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQzFVAYFRrXNYr9uZdCJrVSXH2LMdu2PfLcUHepcEniYJZhp5SS,515416,CkpYsaVCxxkbe6hrDAi8bMNqKFaxC2QcQm9TyptLUL9y2fea9bhwV,0.005000000,0.121006200,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQzFVAYFRrXNYr9uZdCJrVSXH2LMdu2PfLcUHepcEniYJZhp5SS,506415,CkpZW24bJMwRH5eSmpy6XpxBRCjaBv2u8rdZwTDoLdb9sH17mkLcw,0.005000000,0.115946714,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQzFVAYFRrXNYr9uZdCJrVSXH2LMdu2PfLcUHepcEniYJZhp5SS,497252,CkpZdJrko2pGJt9N1GFMKR1c5kzCgPAaPFUtk7SBimQYKGkJDUCu7,0.005000000,0.125963008,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQzFVAYFRrXNYr9uZdCJrVSXH2LMdu2PfLcUHepcEniYJZhp5SS,488441,CkpZv9ZLa3XfefWz7yVSVFgGQiapYFjpzRxZyM2ByQXyXdFiV8Whu,0.005000000,0.105030634,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:45:00,339046,3NKpHDCutkUxNi78tH3xGcbZd9KSamdBDGBJuEhAXwCApKMCMLqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQzFVAYFRrXNYr9uZdCJrVSXH2LMdu2PfLcUHepcEniYJZhp5SS,479486,CkpZHqGDq4QG2HXdf7Sx8cNCrn48KYCw7GbaWmNwGNp52J6rCfySx,0.005000000,0.119256457,MinaExplorer Payout 314 #338956,PAYMENT
