Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:21:00,352115,3NLfL9S578y1BiZBJMHXQJZsjdLQzSQvdgJ7yfpCxFWG3bjCRabf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,9624,CkpYdvV89xJfBwNUv8CZSp3onbNRbZEbrirMu9YabC8fySo1wadgX,0.010000000,16.665283779,Payout for epoch 76,PAYMENT
2024-04-22 09:54:00,347884,3NKjW2oKwz3AUMrXSXU3784tkpaUD1r5L6LZ3Tu2KrCVAtKSZjXR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,9422,CkpZNbaEK7A6rwRv6KuTeihkF3HrdndQU2YmTMvNrGvYPSUA5gxRh,0.010000000,9.796968284,Payout for epoch 75,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,9235,CkpYxqbtC7b44bJRtb3tGQ4Kc44ECDXVCh4pVyhvjXwxjCkrxfFgj,0.010000000,14.238860150,Payout for epoch 74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,9043,CkpZvEm6Xjym21EraHQJkpC7xhy8W3tUBD5adCY2sLa8K9ns7v7iD,0.010000000,8.667937434,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,8852,CkpZhNfvCXfyEG5h3GyzWD6tDJj3tmjYWszT6TYekvR3DNFLCVTKM,0.010000000,8.141292664,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,8666,CkpYQP93UUSiPRxpYk1TBaisuiHoRA5V5J8CzJ8iXK42sdTmsorwV,0.010000000,4.819006172,Payout for epoch 70,PAYMENT
2024-02-07 06:42:00,328252,3NKTnD3NyWyXX64X2YPZSmoeSSknrtytPjsUEX8FzozghXUYHrGM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,8490,Ckpa9ZzsPsZXbR5hE6EEEKtYq93wNhUMNt9KLExoP4XrUVD4CiXos,0.010000000,8.087631809,Payout for epoch 70,PAYMENT
2024-01-25 08:18:00,324624,3NLPxQ4dUS5GtrPMGWwgbYeNgSjFambEURhd8syxXS5nF8fE2Kbk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,8324,CkpZP8hsuxWoNM1e4wfF3N8jNrzVJ1rzeAFxVaNXoqEKjnUxZADQS,0.010000000,7.590535977,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,8160,CkpYULXiScH2BmcyacnBFn6frSY2uR2r31H7EusyNUgJEtE4mqSWY,0.010000000,5.240156937,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,8000,CkpZMHUCzpeAyUT55D4j5iYy33w7c8x4HeKqDD5vTewWfUxVgFerP,0.010000000,9.178806465,Payout for epoch 67,PAYMENT
