Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:36:00,355625,3NKxRS5hyijqRKQ6ktuuHBb91zcAK7roipEz7td7guqciDrZ7YDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7PC8tn7DUQcMmcqSJYSqSoXebNyPsVShVbC5NjwQhXKT85nXhT,559434,CkpZCZ337tsPNzfq44jP2KTSqiCAHgELRdbjzagbESd9odtTmbHjE,0.001000000,68.609006802,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7PC8tn7DUQcMmcqSJYSqSoXebNyPsVShVbC5NjwQhXKT85nXhT,541099,CkpZw3MQL2J1oPYCjXiyZNVoK7Je84cPrYNGh9Zi9EJa5yqV9Mn6c,0.001000000,70.904257489,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7PC8tn7DUQcMmcqSJYSqSoXebNyPsVShVbC5NjwQhXKT85nXhT,523860,CkpYyqY8fkm7ef27WkDX2A2ATy26MN3kVZfZVNxFsCGS9uZB8uutn,0.001000000,68.214016765,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7PC8tn7DUQcMmcqSJYSqSoXebNyPsVShVbC5NjwQhXKT85nXhT,506315,CkpYhUZHLoWiF6QpbBXA5EzVVMXurnAZFJvpeptZdEbp83VmkCt4g,0.001000000,63.919214617,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7PC8tn7DUQcMmcqSJYSqSoXebNyPsVShVbC5NjwQhXKT85nXhT,489280,CkpZr8W5mBy9tMdebja6wCBEKQtoUitz9Jb1hfxZUDcxjd88apRjG,0.001000000,74.539685603,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7PC8tn7DUQcMmcqSJYSqSoXebNyPsVShVbC5NjwQhXKT85nXhT,473500,CkpYhNbc7RD9J3khb3A7ynMMhjdowUsy4nByPRX3SfF6189z469Ur,0.001000000,75.769676792,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7PC8tn7DUQcMmcqSJYSqSoXebNyPsVShVbC5NjwQhXKT85nXhT,458161,CkpZXovzfcpZukfgyiSaSrRy7fFnFVsjCjPggJ5QoZEDrCdZY88af,0.001000000,68.470754076,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7PC8tn7DUQcMmcqSJYSqSoXebNyPsVShVbC5NjwQhXKT85nXhT,444458,CkpYwUo1W24rdmWbAf12vT4odcWWseRHk9kMMyUu4mHgmJYFyJrjj,0.001000000,63.038395634,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7PC8tn7DUQcMmcqSJYSqSoXebNyPsVShVbC5NjwQhXKT85nXhT,431428,CkpYy18eMbD7qfKPyPDRw8DsbhVDPdUXE5ZcG9E6BADm5AJG9jGPq,0.001000000,70.681295697,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7PC8tn7DUQcMmcqSJYSqSoXebNyPsVShVbC5NjwQhXKT85nXhT,418525,Ckpa4uPxEJAH2Kho7doTJKpmegH7WNJLy7Bi6ei94Ezdwcdt8iepL,0.001000000,70.759623610,payout_from_AURO_Epoch_68,PAYMENT
