Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 06:51:00,300140,3NK6VjNSmAiwAiWcDFPFmMpibcgQpSwnYth4TAKsdscU1EBD2T9T,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZ5BDsnj1bidY15VEh1hmaE8MWavHWtj5PKGE7LmSChoBdCfaxp,0.500000000,3504.304682620,memo,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,6,CkpYTbW3sNtKKCJWgdk1My6EJzXRSvy5rxtNn54scquYQuRQgXKno,0.010100000,3086.216860872,,PAYMENT
2023-10-24 15:33:00,299468,3NLQ8HNy4Zv3XJ2JeVqchG8gmjJ3WCktJTRR9vVUiqXC1MrpoCAh,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,3,CkpaKYtNBv96E7sroNZqNYxMemP42QY8eDv3ku2uTrtYnTzuGA2pT,0.200100000,418.587821750,,PAYMENT
2021-09-26 19:15:00,65175,3NLQBnVbK2ETBMDcQWZPLxdDxaSK1d46vJvhzs3doxC61a1A9uM8,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,Ckpa3KPkaeJiQVzZfQUxz7pqykVqRZp3XphWeKTdfQ36ZqSjSWnEA,0.030000000,93.277127268,memo,PAYMENT
2021-09-26 14:54:00,65138,3NKdyszjiBE7jqxV3wAjW2jusuvTWu24XoDNech8Kf6yrcX9Zx7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,26203,Ckpa4i88Hu2KoRZ1HEUBg9aBSkL6Yo7ZVHhXWCLGbJGEegrqnsv3N,0.010000000,93.307127268,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 22:48:00,63915,3NLQzTg5PLBhkEJsF3BPhCk6VPeM5B4XrojgNYeCXghgAQUfmCSF,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpYW5RBiRzcG4nJgauYYyDXVQkxuvb2PbTaRE89Ew1mnctFpHiXC,0.030000000,58.719518091,memo,PAYMENT
2021-09-22 22:33:00,63912,3NLEEQujiZ9TwQXNBJB5yjpvngYKTTbcmJNaahiGMmyrg7gtBPwt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,24979,CkpYr8T4UBXiAzZXMdjUSSqAEbK2kQHLxmJvLtMS9mEzrXZE1i1Ww,0.010000000,58.749518091,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:51:00,62888,3NLw6Dkvg5GyQB3YYaAgpCSUyjLtt2Ao77LCwDt3AvaxQH5x9dor,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZC2h3qNqqQXycUDvg4vBr87udQZCcRAn6Dp6JDFrM25NcevA6K,0.030000000,66.982106671,memo,PAYMENT
2021-09-19 15:24:00,62861,3NLZV6CZeWLte5tnjyfL9gzm312NS8WKqN8wKWbddjoZhDTJVpYU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,23715,CkpYukVzz4iEmbGW2vWmWjzN7itQhxBhxnc7dmP9uTBg51zFuXTQJ,0.010000000,67.012106671,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-16 12:30:00,61859,3NL1pLeUKRmHKHrTvCumqFLTc3Hz3CVrKi8AZGUB69eJLz86d1zu,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZTBqQvSFL2PgcWNNATUKqytH2wQ5yT4L9YkHVEgfw7thy9iTrv,0.030000000,61.501573684,memo,PAYMENT
