Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDUGzthvRAFnkyeNA3H8gUM6o2sVHDEFRt4n8jjHLpZYFkSsuDb,12105,CkpZdJsfWmhSwG818vNhzn99NHH5XXUnEM9hLxAb2PoCpis3xHaEi,0.001000000,0.029406397,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDUGzthvRAFnkyeNA3H8gUM6o2sVHDEFRt4n8jjHLpZYFkSsuDb,10728,CkpZpAotKuSr838U93gBGkFA8e8F1jEzqbVAtWpGmmdLF6XXoahEu,0.001000000,0.022109656,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDUGzthvRAFnkyeNA3H8gUM6o2sVHDEFRt4n8jjHLpZYFkSsuDb,9471,CkpZANoQHqjHQkJPXFdo12Sbt5JgTgjY39RSoKj5fi2h5sDn7oAsg,0.001000000,0.013301051,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDUGzthvRAFnkyeNA3H8gUM6o2sVHDEFRt4n8jjHLpZYFkSsuDb,8326,CkpYkGxrnPFeGeqKpSb3XtNGPnjcx319Zrnpc17i8xi2mVs6BcwzS,0.001000000,0.019006952,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:39:00,93533,3NLqobzMgwvgnujpJfn1WWy6cXdaAC7yPChNzGan9g4QFhV7uqAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDUGzthvRAFnkyeNA3H8gUM6o2sVHDEFRt4n8jjHLpZYFkSsuDb,7259,CkpZkLegg2W9c1Zczz8RGcbWrvxJ8Ccc5DKAbK1TMCmeQRVry5Vge,0.001000000,0.018184036,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDUGzthvRAFnkyeNA3H8gUM6o2sVHDEFRt4n8jjHLpZYFkSsuDb,6281,Ckpa3WUrj2iEpaiQXdnQ38R6NEHs1xcFQa7d3zP66wQbr9aRLKjeL,0.001000000,0.018111042,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDUGzthvRAFnkyeNA3H8gUM6o2sVHDEFRt4n8jjHLpZYFkSsuDb,5353,Ckpa7K5Ti3wZFSKFy8LpoikTXZHXhH8oBYtbZvNasBb3APKjbkZHn,0.001000000,0.024987236,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-11 01:09:00,79647,3NLhidVERKL8JgCR6Y4pyyNGZRpqMEBWZT1e1k8LjsYGzoZj5h89,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDUGzthvRAFnkyeNA3H8gUM6o2sVHDEFRt4n8jjHLpZYFkSsuDb,4476,CkpaKcNr4UdtDywYofvZN3DbeN3MnSFzNg4NVKvz3qsiTixbiibDW,0.001000000,0.024749468,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:57:00,74755,3NLGbdP8gyQeAg1pkvj7vvJu1gPRQE4tDE2VkWCZUPRcUnrZFrwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDUGzthvRAFnkyeNA3H8gUM6o2sVHDEFRt4n8jjHLpZYFkSsuDb,3643,CkpaDK8dpDRygpvS8ncMyGBUQzydf3ZKaARjaF1W6XnxVRxoqHubW,0.001000000,0.026991602,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 22:09:00,69937,3NK31N8eE1QsVfvQLH2iwNaiEfQLLCMqjAaBjVZ2KwEGRWg6uHLR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDUGzthvRAFnkyeNA3H8gUM6o2sVHDEFRt4n8jjHLpZYFkSsuDb,2908,Ckpa5GKT6f6UjPSkbq5JdoXWXDC9cTKMHLyByp8KsugtaV1NzbGrE,0.001000000,0.023945693,Piconbello epoch13 0%fee payout,PAYMENT
