Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 02:54:00,348074,3NLcDQRW3p4BC62s3H462mZKSpKma6f9aFjRqyZmuvrKyVW5ZAKS,B62qireKX1VXSD85D58CGEK4A61TTZuEs8bLGrDE2MSrPaCcgaSKwjc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpZCgVsgMM1N1QELAkgsWGc14bUMkdF5JJiB23KfBD1FK4hj9K5V,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,22520,CkpZF6sav51wtgxizy5BXJ65kvSUq3FRx7DGs2y2CG9nhHKNumRMC,0.002000000,5040.000000000,5c14a10f7913981764f6949ec1c5c763,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj3jvSRytGRq4fBgjN36Px5x6DPZhTHeCXmVXeTfRNeSm12Q5AB7,22519,CkpaJHNFymwF9vDKLUt3sxm8kZyZkeL2nNuUKev7pZtmJCXNTfW6r,0.002000000,1.141884614,p2p_epoch_75,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkhj8N14x3gUKv4UdtomBUDwWxEHMovCjdH6tnS6JpcBh1Qw85Ru,22518,CkpZdbPwxw9QDLCPrm9FmreAD6crv4H8GvTK4AzPMateDxx3CcWcu,0.002000000,1.146208026,p2p_epoch_75,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,22517,CkpYkoENNHdSHcrQztHtSZHZ4bD4RTdptQaVnANtVwM36TLUCcWiq,0.002000000,1.221199386,p2p_epoch_75,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm8iM2KU8ptWVSYY58kqsp63EXf6dV3i8NTnRXHXbuMyJUf6SpCz,22516,CkpYQKsLxmJ9AZMdDrFv4gD1eMeAH1rkopeaAaCT15iZa2k4KrZ8i,0.002000000,1.327251814,p2p_epoch_75,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,22515,CkpYwaDLvzAocBsxYGjWqzGxaSMyW9hJSUtP3THnGBrvmaYmqFxMp,0.002000000,1.403629986,p2p_epoch_75,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo7tTBiVsxBinPpvTuyrcQo3dmdDCeM2GAs86Ks37e7kUkfn4Pyu,22514,CkpZwqiLFmvLSnYYBviNpYzhvQ9RqgZQkFz4wJGJ1gqqyENWygiiy,0.002000000,1.405588444,p2p_epoch_75,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpkxyVnjxQPBXxbjDnVX8vzDgnVDWbSv3U2ZsREJM2XWxLCVWY1n,22513,CkpZH6UcfnDjTLajTcfrsM9WsfyUukVLy6tKXjfT3aaf49FBoUUwh,0.002000000,1.436556860,p2p_epoch_75,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqRNMUKbvLN6EWvuNzatYJTwwyUpBrTXTsgizz9nTNFA3xe5qWJf,22512,Ckpa8ipwyzLjToPuYsmEMa4NyBEStjPioa2KY6oMeZVm4vWpBWNNr,0.002000000,1.623774630,p2p_epoch_75,PAYMENT
