Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJsJ7pa8FpEYHgVHq4SYRh31SGM5Ezh8PHSXxL6ZAwEmADn6Tki,553348,CkpZPnNFKqjFvhHqhywDF7tSSkqZFYUF7wzTz3Ug6r2ECvYxiZ4JC,0.005000000,6.662513947,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJsJ7pa8FpEYHgVHq4SYRh31SGM5Ezh8PHSXxL6ZAwEmADn6Tki,548946,Ckpa2L5XhAvVX5JXT2CaN4E6LgCXMig7oMRVvpWQL4ypn4SP2GaxW,0.005000000,4.822526553,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJsJ7pa8FpEYHgVHq4SYRh31SGM5Ezh8PHSXxL6ZAwEmADn6Tki,544269,CkpZaQjFYgYZezNi26LG6cQZEgqTBfvr9eGLoy6MGkP1RwcQvibd5,0.005000000,6.411385062,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJsJ7pa8FpEYHgVHq4SYRh31SGM5Ezh8PHSXxL6ZAwEmADn6Tki,539929,CkpYsb7imXBqherXMRAuiBZDQwm7ipdEJ71NevDLbmhidyzXNEPkX,0.005000000,4.600345967,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJsJ7pa8FpEYHgVHq4SYRh31SGM5Ezh8PHSXxL6ZAwEmADn6Tki,535258,CkpYvvfk8NR1bfog9yDYhozyNjb8U7cAtGZtZSEt6nU92yQzJtng3,0.005000000,5.601311019,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJsJ7pa8FpEYHgVHq4SYRh31SGM5Ezh8PHSXxL6ZAwEmADn6Tki,530978,CkpYfDmfmM53Qac1GmqVa6m2DZ8Gwgnna99pHLGydBiSf1nCpNQVo,0.005000000,4.340678085,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJsJ7pa8FpEYHgVHq4SYRh31SGM5Ezh8PHSXxL6ZAwEmADn6Tki,526248,CkpZXQwtEQDtjzzdiFaVoppi4YSuRtUP2Y1QzDLLbXJka67FeSkF5,0.005000000,6.468790487,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJsJ7pa8FpEYHgVHq4SYRh31SGM5Ezh8PHSXxL6ZAwEmADn6Tki,521901,Ckpa9B8Ln6b1PnctEauZPXeSbxNAux7pGoLdH9GHyDsUdkSZhhP4b,0.005000000,4.677315709,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJsJ7pa8FpEYHgVHq4SYRh31SGM5Ezh8PHSXxL6ZAwEmADn6Tki,517188,CkpZzZkT4JwoskqizTUsyRN1neTRQMpfFdmNjsSyr6LSXLFzbSTQZ,0.005000000,6.714675015,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJsJ7pa8FpEYHgVHq4SYRh31SGM5Ezh8PHSXxL6ZAwEmADn6Tki,512824,CkpaLRGUcT29QAfrHtM8CdZBCBfRE6Qkh4KSyMbgwer4jKqfcci5Y,0.005000000,4.892217533,MinaExplorer Payout 322 #346570,PAYMENT
