Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:45:00,359864,3NLVCGHQq3ezyZWXr1R8qkQ665ALjVhcsHNWjs61RmX91Ft7irK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos8tpiq4udUxCBWZWBkyPiBe8Qwf37Z7AJH3UQEeWUyWvRSJxQW,580762,5JuMHQU6W1kLLJVgACVmDKwf5EyvR5TYtXfAVWxc2Z3piq1LZgta,0.001000000,11.703030547,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos8tpiq4udUxCBWZWBkyPiBe8Qwf37Z7AJH3UQEeWUyWvRSJxQW,562117,CkpaHeGf1eFwSe4mZDV15Po5wNhqBvxA4vifNqPKszTNyXqdDqHgY,0.001000000,11.541075914,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:54:00,351694,3NL3AjywkR3FN8EoRWQVreRvgs1Lhu7yteuWNPpz5uYLkGaH7eEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos8tpiq4udUxCBWZWBkyPiBe8Qwf37Z7AJH3UQEeWUyWvRSJxQW,543741,CkpZP4Vjdvq2mEaGKtiXnjHr9trSJawaFZxQezAHqgCYNDMFfmmPA,0.001000000,11.927171917,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos8tpiq4udUxCBWZWBkyPiBe8Qwf37Z7AJH3UQEeWUyWvRSJxQW,526508,CkpZ6JAyLqBvvBDREgHjKqJrkoawnYU76CafjmdxaTe1b9HqwrBSy,0.001000000,11.474632621,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos8tpiq4udUxCBWZWBkyPiBe8Qwf37Z7AJH3UQEeWUyWvRSJxQW,508952,CkpYRqjMzkvsPpYnHrYEoLpKwY9zebz1XJnHYmMKZDSwmFPchgKbB,0.001000000,10.752181735,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos8tpiq4udUxCBWZWBkyPiBe8Qwf37Z7AJH3UQEeWUyWvRSJxQW,491880,CkpYmNM95hvhNVBnDh7zAobzm1EsWFCmi38CBbqGVnFi3JTHVY3GX,0.001000000,12.538706090,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos8tpiq4udUxCBWZWBkyPiBe8Qwf37Z7AJH3UQEeWUyWvRSJxQW,476073,CkpYinnevGyZTZyGyrTRYmtzKTjT1dNHMB65U3JuWUnMqjGuwZdo1,0.001000000,12.745609275,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:45:00,332567,3NKn8xsEjyuueubhSiNhgwhBdUCfaitcLhnHMCGoAZf8uWSdPEKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos8tpiq4udUxCBWZWBkyPiBe8Qwf37Z7AJH3UQEeWUyWvRSJxQW,460714,CkpZUo5aYgt2oZPMssPrw37HdS2JDSjgbNK76GFnU2F4daRmbfyoC,0.001000000,11.517819744,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos8tpiq4udUxCBWZWBkyPiBe8Qwf37Z7AJH3UQEeWUyWvRSJxQW,446886,Ckpa5Tigxxd6VoyiS8Q57MeSphzaNvovbokwjwgwywYrGtXQvy5X8,0.001000000,10.604014617,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:30:00,324371,3NKUfLmkXd7yyU4d47RPj4qZAbauirYUHQSXzEgcSY5g9oJBfTpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos8tpiq4udUxCBWZWBkyPiBe8Qwf37Z7AJH3UQEeWUyWvRSJxQW,433835,CkpYwoQbF7znV1xxp2CS7oP18jkizH2YicLBgjuMfsz79pvunZbMM,0.001000000,11.889666365,payout_from_AURO_Epoch_69,PAYMENT
