Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,563050,CkpYQZ9XjWRyqEHRvFnirNYoncxmzkmRithfSpmR9rzY12VPUFndj,0.001000000,8.106408711,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,544660,CkpZ9gUUK86FAvS7xSYjYExNCMgU9qX2are2iYjEk6Xy93Dr7f96N,0.001000000,8.377601098,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,527400,CkpZPCvP2GeDJfRotZvyAT5XPkA8dhnD3MhSKoUZjoouaQnf8Bz76,0.001000000,8.059739177,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:30:00,343741,3NLXe9h34vrLawqpUMbKfeWx4aKKmnpqV2edpYbNLMxrhx2KEWfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,509844,Ckpa3Jao3hnscHoNqYTTi8bJ2d5rXrbvS6H2AbH7MDXiuUF9sdFFN,0.001000000,7.552292373,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:09:00,339608,3NKDCi2osJFyvkmN81f1Y58jBVUcwnRTQHqYuVGJTFYgBfEbgSuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,492756,Ckpa8pFd6LrcrbXN6zjPCy8WtFzGwQzbTFGP9ib1X9cEV8HGJF9KZ,0.001000000,8.807140435,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,476938,CkpZbGp3yyjSn2NkSa8XsLT3skTv989cBUzbYrZfKpn1LAyPZNWCC,0.001000000,8.952468458,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,461554,CkpYvis8o43uMRD94JtpFKgKb7sxpapTDPUnC4LPgT1Gy7vcMyUSQ,0.001000000,8.090073654,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,447696,CkpaDxxTkzNf1nARWQS8L8jruVBeqRACbKDY1AAkV7WGEsiaeE3us,0.001000000,7.448220343,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,434613,CkpZsecSWdNqHV4aV6cMsKxabVLJ4v7EyVXCs7ND7PcyQC1uNa51u,0.001000000,8.351257345,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,421702,CkpZQagNUA7PdQepYrXshkwBfLXoHGj32fCZobonfjbD3epSqhsYB,0.001000000,8.360512888,payout_from_AURO_Epoch_68,PAYMENT
