Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1q9wQG33jAb1DyS76YrGEYWsjMbfoCWitj96QqRoFXHkCMATd6,118676,CkpYsjMkbKQ8xDKcczpAm8ULn4JFf4w7iThpnR7AK29DADAem8yMV,0.001000000,0.791856392,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1q9wQG33jAb1DyS76YrGEYWsjMbfoCWitj96QqRoFXHkCMATd6,114936,CkpZW2n2Wmc8ABRZkBt5BZ7w7T7AHii2H9efZxMD5MK1GjGArymfg,0.001000000,0.777149952,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 10:51:00,336243,3NLh3omqGW59wq3pVfxzWsuE1MoqgiU4wtRj8j87rJir7Prqiq4U,B62qp1q9wQG33jAb1DyS76YrGEYWsjMbfoCWitj96QqRoFXHkCMATd6,B62qjoQZJM3xGVzxeeH4Y15jGgfS8zZQJ91YebdoaHeZhHC4ciUkmdt,2,CkpaBpfXpuc9FnCS79WMauZraVVDsWRGX9TsnvznXy99SppvjS7UB,0.010100000,138.991376156,,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1q9wQG33jAb1DyS76YrGEYWsjMbfoCWitj96QqRoFXHkCMATd6,111360,Ckpa7PgbYaMJNKiRLx1RuzDdUMdtjwZFVNmmDDtBoMrBbB4wcFcaQ,0.001000000,0.843708691,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-26 20:03:00,333292,3NKDkJGSvCE1tyZdBTxQG6LqToZB6FzbV9JYeWs5hZGt4QTPeKLY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qp1q9wQG33jAb1DyS76YrGEYWsjMbfoCWitj96QqRoFXHkCMATd6,8904,CkpZgUquXaS3aPYfuQKwhjoFVsGEqJgtwDUUcfF7jp43ZqH3vViPZ,0.200000000,8.830000000,,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1q9wQG33jAb1DyS76YrGEYWsjMbfoCWitj96QqRoFXHkCMATd6,107846,CkpZ8n6S2ovrmqLRgbcVEFvbU4gCE82Rv7SrNHABQk8byWhnBL4JY,0.001000000,0.917467465,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1q9wQG33jAb1DyS76YrGEYWsjMbfoCWitj96QqRoFXHkCMATd6,37249,Ckpa8tR1rG1Pyy2kUSNQRLJfixP5Z3ejavtUzK3bakL6nmfqKMTqK,0.300000000,26.100000000,,PAYMENT
2024-01-08 20:06:00,320328,3NKXfwhutv4fJu4sGcVsaAQ4M8wh3NVaUYATwBsZQk7d7PPWVz6U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1q9wQG33jAb1DyS76YrGEYWsjMbfoCWitj96QqRoFXHkCMATd6,36418,CkpYiJkshi1Zukfi9yAdPUBvjW5ChotMcuWQf4nTMpqbDcWqJTUHM,0.300000000,50.748300000,,PAYMENT
2024-01-08 09:24:00,320213,3NKcLFtto9qQdPocHqaSw9vTNCng48h21TTK8V2E1oYKYDs4PF2W,B62qp1q9wQG33jAb1DyS76YrGEYWsjMbfoCWitj96QqRoFXHkCMATd6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaCJmDRcqRmfwVsoZ2HUwi6QvhWNdWpUF8FupPLRVhvq9R1BjoG,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-08 09:24:00,320213,3NKcLFtto9qQdPocHqaSw9vTNCng48h21TTK8V2E1oYKYDs4PF2W,B62qp1q9wQG33jAb1DyS76YrGEYWsjMbfoCWitj96QqRoFXHkCMATd6,B62qp1q9wQG33jAb1DyS76YrGEYWsjMbfoCWitj96QqRoFXHkCMATd6,0,CkpaCoHzZdY7upFCJMWqixbxJTB3418gT33Vuvjige9dehK2QSFJp,0.010200000,0.000000000,,PAYMENT
2024-01-08 09:15:00,320212,3NKuhP1x2bAjA8FgnjACfHFeusq7U4iNpfiBknc5fGYfgmTRkznX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1q9wQG33jAb1DyS76YrGEYWsjMbfoCWitj96QqRoFXHkCMATd6,36141,CkpZAQfNKMcMGbULNPKJoy9mzbNwewY4iM9vsv9c2a2rGqg23L68n,0.300000000,47.672300000,,PAYMENT
2024-01-08 08:42:00,320207,3NLXSd3u1vAThQ9yUJykssuFKRftArZ568SqMTTu2vMe19e1uAUh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1q9wQG33jAb1DyS76YrGEYWsjMbfoCWitj96QqRoFXHkCMATd6,36133,CkpZLtP46wT5JkWfYZg7kMeZHw7rxroLb25KwVW48ozPyZhnVQVgm,0.300000000,5.100000000,,PAYMENT
