Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoX3A5j65T3CDj7G3iRwXqP3oX24BusF75o8zcbY9tJaCux8jK8i,67314,CkpZaGBWiPf8UMdbT1SigPb8FkMXw689RF15XSRnCYmUFBq9kxToS,0.003000000,17.873274970,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoX3A5j65T3CDj7G3iRwXqP3oX24BusF75o8zcbY9tJaCux8jK8i,66058,CkpZNzXHAAjEAV5nytVNcvAYVttHquKsYX6GWYKJKzDcYzjTSEnqD,0.003000000,20.013987920,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoX3A5j65T3CDj7G3iRwXqP3oX24BusF75o8zcbY9tJaCux8jK8i,64897,CkpZ6codqkNN1VK8WArGHWPFfNmnqV4jdhp4nEiKHrzq59jgJwSbJ,0.003000000,13.802531140,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoX3A5j65T3CDj7G3iRwXqP3oX24BusF75o8zcbY9tJaCux8jK8i,63638,CkpZ8on7A3Df4CajSsAgmusyC6LxtZD9WxX47pYugDh5TXi7KMYp9,0.003000000,19.611435630,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoX3A5j65T3CDj7G3iRwXqP3oX24BusF75o8zcbY9tJaCux8jK8i,62568,CkpYzwo8YDhyCem8FLUwu6wsvFFFdGVK8AihweRXUHbuqRg2LtSzL,0.003000000,8.038234680,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoX3A5j65T3CDj7G3iRwXqP3oX24BusF75o8zcbY9tJaCux8jK8i,61383,CkpYRxXBKBqq69SkxymMKhwNTq51jiemGt4NVmi1o7dv74H8pxR9a,0.003000000,9.144714450,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoX3A5j65T3CDj7G3iRwXqP3oX24BusF75o8zcbY9tJaCux8jK8i,60091,Ckpa4fNWz1sVAVTBxyQ1uUUrAFYqvsQWUeL8Wjk7TERqACZeP7co8,0.003000000,13.154799600,WeStake.Club payout #71,PAYMENT
2024-02-21 06:36:00,331942,3NKG87HgY68iLtM4QSmeAEEYNWd4emsCVT72ngHU5PtMSDSLc4Hr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoX3A5j65T3CDj7G3iRwXqP3oX24BusF75o8zcbY9tJaCux8jK8i,45469,CkpZKMy8MFrcaUngAjo2w8CVuY4Ggt7sKeJXTAgu5y2Xtowvd4zZC,0.200000000,1068.591870900,,PAYMENT
2024-02-21 06:18:00,331940,3NKC2uxc9R5Cn725sRikU8Yw8PfoAA9uE65heWyFcfxoVF5o9D2Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoX3A5j65T3CDj7G3iRwXqP3oX24BusF75o8zcbY9tJaCux8jK8i,45468,CkpZ1BAtPMVEqzuzFqojiXWNv3xu8ciHcwgr5G9AFPLXKkJUnLRSk,0.200000000,4.100000000,,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoX3A5j65T3CDj7G3iRwXqP3oX24BusF75o8zcbY9tJaCux8jK8i,58870,CkpaJNa9PeUFyC7u6Hk66R18P8Jxy4fxmPdVHwceRBkgSZj4ZNUWZ,0.003000000,12.550002710,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoX3A5j65T3CDj7G3iRwXqP3oX24BusF75o8zcbY9tJaCux8jK8i,57684,CkpaJsnqS9c47cfxtXBVryVY9ynkKpwrCRiyJYjRcDsKRTcGYJZzK,0.003000000,10.504532180,WeStake.Club payout #69,PAYMENT
