Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:21:00,355829,3NKib2sUSySGurQ9hBgozzQBkne88c5yoSYPMBiEd6onpSpfE5ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP7UuGJFDFD7YFAcqaxhAej7vpKkQL8wBmedoQsjoKyuj2mGk3Y,562729,CkpYvy6XpRmuZ8tpa2PvwrqxogEYadPfZyqy2zo5CXkF3PsfRyA4z,0.001000000,9.127385956,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP7UuGJFDFD7YFAcqaxhAej7vpKkQL8wBmedoQsjoKyuj2mGk3Y,544346,CkpZooYQRU8QcHqXq6cLLGJvGfwECbbctFuLQjN8PddxTXLo9tKnd,0.001000000,9.432734188,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:42:00,347584,3NLxYzGqDnsST3rasaQUPyDssXf4G4rqm5F4RrWLnjAmwLbwMc2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP7UuGJFDFD7YFAcqaxhAej7vpKkQL8wBmedoQsjoKyuj2mGk3Y,527095,CkpYfeUJ9aBtQ7AWfQH7TrH7h6StoX4ZNRgu9R4Hf52vNERBwV9YL,0.001000000,9.074838532,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:09:00,343727,3NKibtTZTkcAC8reEWLPUyErN5n8EFxYtyn3x6AjVNero7G4K5fx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP7UuGJFDFD7YFAcqaxhAej7vpKkQL8wBmedoQsjoKyuj2mGk3Y,509538,CkpZkeDz41RC5eaDbs7qJfXsRrK3HN8y5ozRe6ni3cD7sSScLA5dt,0.001000000,8.503480344,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP7UuGJFDFD7YFAcqaxhAej7vpKkQL8wBmedoQsjoKyuj2mGk3Y,492454,Ckpa2r1xqMr4KsYNBKtSrEpDCb5J7cEocWDj51gMay5muB7Qts7Dz,0.001000000,9.916372530,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP7UuGJFDFD7YFAcqaxhAej7vpKkQL8wBmedoQsjoKyuj2mGk3Y,476634,CkpZfJnHcHpj8TEW7RT2QcuzkxWQ3KbGeS1EQbgAUBPsCodrHvjXy,0.001000000,10.080007402,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:30:00,332599,3NLYQktDz4AjfjFHrJykp5FABijC5SC23GTbEM8EMsSmsUgYFrJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP7UuGJFDFD7YFAcqaxhAej7vpKkQL8wBmedoQsjoKyuj2mGk3Y,461262,CkpZ6MtRUKr7qCueo4kTmyn8io24qYF9uNhddtcVwatjgHnaaxVWP,0.001000000,9.109007575,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP7UuGJFDFD7YFAcqaxhAej7vpKkQL8wBmedoQsjoKyuj2mGk3Y,447424,CkpYZngjCruZCdzGKT24rEe38GWu9iYQhKeyX9NtqqxLXaWmfxzhX,0.001000000,8.385912285,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:42:00,324393,3NKC4qhAaXnG7shmwDATaq6QAZDFkCmCXsNqT2prRxM9DUPdt8io,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP7UuGJFDFD7YFAcqaxhAej7vpKkQL8wBmedoQsjoKyuj2mGk3Y,434350,CkpZBpSwSALeXfaCQwdYSyavLiMfBKSkrPibGFfSwGfmugWu6Hdud,0.001000000,9.401591504,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP7UuGJFDFD7YFAcqaxhAej7vpKkQL8wBmedoQsjoKyuj2mGk3Y,421419,CkpYiabRcqRL35Z5ynQrtN71jac8XH12y71U5dmujwZkNQoYPEGkp,0.001000000,9.470632449,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:09:00,316876,3NLmneMcH5K29RR9TgKaV9QMdqrLGjuJidcGDwCGo5pFNLokgLST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP7UuGJFDFD7YFAcqaxhAej7vpKkQL8wBmedoQsjoKyuj2mGk3Y,408616,CkpaFJL2kiaeVU9jRaVzgzkTZcdS9J3uzqvpcjQa8eVTyxFej2rWo,0.001000000,10.469293263,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP7UuGJFDFD7YFAcqaxhAej7vpKkQL8wBmedoQsjoKyuj2mGk3Y,399424,CkpYiGKZnz2xfBSem48hxtKTA9pb3vsmkxFBu8bsNevz5YEFVU7P3,0.001000000,1.212634168,payout_from_AURO_Epoch_66,PAYMENT
