Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:42:00,360407,3NLc7M3dseyYU1MA7Ab75z4hM6619b1pgWdUAh3Yq3iyWvqaXzGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs5Hs3XeKLRn6GqXWmf6JTKs6CWzWnH9HGUtcncAd3prpAScW8F,591896,5JtpfVz5us1CqtzDuAd8wH568G6mnfmeZXjQrunHBvnKGmWDwJy1,0.001000000,0.076284699,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs5Hs3XeKLRn6GqXWmf6JTKs6CWzWnH9HGUtcncAd3prpAScW8F,573018,CkpZvrfNuLWfwhmSTL23yhsnxWdJExAre7bS33U5SQvHd255f4Fsb,0.001000000,0.075229014,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs5Hs3XeKLRn6GqXWmf6JTKs6CWzWnH9HGUtcncAd3prpAScW8F,554582,Ckpa6nCmKWgetGQk6UhzwtNrdTEj2SsFBgd7BHjR6kxr9tD9dBGDG,0.001000000,0.077745740,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:51:00,348120,3NLK8n4DSDV2Thx8JTMntQ2VEe7gGtLwzsY9Y6hRgVMRWQ2o8Rqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs5Hs3XeKLRn6GqXWmf6JTKs6CWzWnH9HGUtcncAd3prpAScW8F,537314,CkpaGURsuyF7yrb6iAUQ92JswLCxtL9HMQEgNwXPrpoqUWN8e1Sif,0.001000000,0.074795959,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:48:00,344458,3NLhNiVM2WJESzbkYjUMXLkCUrkHnyUhNa5VdRZDVeVQpFv7G8MH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs5Hs3XeKLRn6GqXWmf6JTKs6CWzWnH9HGUtcncAd3prpAScW8F,520217,CkpaCe5xnC8bPRgtdqJrbpGNeC4BxXhPvSANzNiwaWwi2vcLQTuoW,0.001000000,0.070086846,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs5Hs3XeKLRn6GqXWmf6JTKs6CWzWnH9HGUtcncAd3prpAScW8F,502777,CkpYuqHUWgRAPqvjpKW9VENPANSQiNVDzUucseGMpNpRm7QGf9Mtt,0.001000000,0.081727437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs5Hs3XeKLRn6GqXWmf6JTKs6CWzWnH9HGUtcncAd3prpAScW8F,485824,CkpYkEK5jy6ioNTiYA2euVvhTfq8G2vEzHHGevo3wN7kW2TEWexDz,0.001000000,0.083067031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:15:00,333382,3NKxRPkizYNBY1HHWYDEinsXG13jpeCZ61eFfwNKH2hWuCwbBugb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs5Hs3XeKLRn6GqXWmf6JTKs6CWzWnH9HGUtcncAd3prpAScW8F,470138,Ckpa5Wgi9W63dYcRiQG3eo9rsb9ZbQKwAPFK1qoF8uEeBARSeQCCD,0.001000000,0.075651969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs5Hs3XeKLRn6GqXWmf6JTKs6CWzWnH9HGUtcncAd3prpAScW8F,454907,CkpZFGBXDMavKH5Jt9syJTBMnxzRNwFnTiroDZkXjLSSbBMH3aPmM,0.001000000,0.070199244,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 12:09:00,319182,3NLDD7rBoqmTKq9KzK85WzhYns2oNwgosB41bKdvXHo1hkxddQ5p,B62qjs5Hs3XeKLRn6GqXWmf6JTKs6CWzWnH9HGUtcncAd3prpAScW8F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqtwLYbjDDUf7L3RXsA7XdDr4xUvumTPTE3ppW9FWQvG96Rkks,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 11:51:00,319179,3NLhnsgBYaLxwpz58Tyzxt2PR6P7EE3z4w2tupPEiEt6d6GpXRJd,B62qqBaa1kF3doG8zdeGmstR15XQNGobd1XPwwBYB8ebn5VPDD9agft,B62qjs5Hs3XeKLRn6GqXWmf6JTKs6CWzWnH9HGUtcncAd3prpAScW8F,10,CkpZLAzyJqYUqrmHZkq8QZ7B4FNimwXb8kAb5jytkhYsUDeogVBtA,0.010100000,11.000000000,,PAYMENT
