Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-06 01:03:00,48433,3NKcDVUae73pJ1YoCwGq7pyxnUgW3CvAi6ikNVynqur6WnfgANbU,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZjPmvtwuHnaNr5jQTk2VtwiZSpMrBDz2MAWqEvjcVnJiBQXZCJ,0.020000000,102.347000000,,PAYMENT
2021-08-06 00:54:00,48430,3NKdj5FxudxmqTkdULzx9kUWAN8ihcSE5BSCzcQpn6iKirWcrY6m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,6579,CkpZYKrnaXvqZmornfchXaaWkXqQzgB5XGDH3uaYUMugPWQDmj7tC,0.020000000,102.367000000,memo,PAYMENT
2021-08-06 00:33:00,48426,3NKs1VLty7XTP19qqxMTQZQNmtUrQdVLoD1N9MdSRpVbBr75w4Mx,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpaGWybst4oetaoL6qeWv5o5KMeUnstAwo76eeVfJfE7YRBMdiDN,0.020000000,2979.690000000,,PAYMENT
2021-08-06 00:24:00,48424,3NLUdJSwWMs7yjbxk6Hyj74TXBS3cSMpTDMzLvEJh6Nj2NxTiPmq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,6577,CkpYb9MSRPYMtKiRwdWtBs9v24YQ8PgTBf7g91BgYRievDN5LydYz,0.020000000,2979.710000000,memo,PAYMENT
2021-08-04 16:24:00,47971,3NK9rkM2PwBQTP8DNkyuPgdSK4Hdn3T5BwqiDmmRDB64q7CwxzgF,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpaKcozua588dEsJt5fDtYX86rqqeYjuhCofhVjFeacz2NTDnScU,0.020000000,13118.896000000,,PAYMENT
2021-08-04 15:54:00,47964,3NKVpDDdrBTKNHLzZVJ9TQUPg7BAWXu2G7FGt1GTXiEs15jBz7sG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,6469,CkpZ2eGcKeN3cN6kZ9sFMutU1Hn1vPQ3V7AQ5nowDNigzk1N8zHEN,0.020000000,13118.916000000,memo,PAYMENT
2021-07-14 04:42:00,40757,3NKrA7scLhDGsREw3Up5jNJBCnDj6dm3ydg8Jj39U4z6PDKA4ApZ,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZkbFmDXJAhy9xriDAj9reFCxdvzMQzmu4qbuCuyq21BPgCMad2,0.020000000,2053.978216000,,PAYMENT
2021-07-14 04:33:00,40755,3NK5KpvCUMUEnKhQszDkLRDLBHnSbk4mared8388eLTw6b4Qhtd1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,2760,CkpZwxooa9E5rFMXHLfDspaEJYwCPm7RabpDoP9N34K8mzoyYrP82,0.010000000,2053.998216000,,PAYMENT
2021-06-22 18:36:00,33474,3NLpcspvH9p3EHnJAuNGqZNPRhhHTgXV8V8xN17x3qrUVLFiToSj,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZS13hRpwvcQgAU1nD6rNH8Ge2s2hv5wBnRi9bi9TDafg4RZyw2,0.020000000,277.561091000,,PAYMENT
2021-06-22 18:18:00,33471,3NLbxiraTiMqoJkc3nCDY6iXAMeox2VSL9d1qMp7X1L4agELvCzn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,1831,CkpYosZWWMJ4rqaNU5nscrVzvCgcnTGDnYFPH5FC6PE4VZzvLeRtC,0.010000000,277.581091000,,PAYMENT
