Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,124736,CkpYy2HmEW8U5iUHUjgK6BqUuZVgEVGeYU8B8Vidax3sQWEM2Yreg,0.001000000,7.960164268,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,121030,CkpYXfmKtKkVRNEdT7S28SDq2WBv7a7dv3u5mqoYLrqvKUkarGbXg,0.001000000,7.262315018,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,117398,CkpZxbjUWYDwN6jLTKtJuUGDanPjRPfJkkVXEHJ42ayUYhmjYsjR5,0.001000000,5.740521301,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,113678,CkpZfDnXao5AU6F5xc9e8HP6vs1TRsWjTEjs4maXmMiSuYAMZ2uQH,0.001000000,6.063414105,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:42:00,335995,3NKd9S2KXXFZYipa6o5aebMPKchz72vHsE5TkkRCwRNuAQMY3QQp,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,22,CkpZQ88ThfNbNCXzy8LwVGNxfW9WHGcYDyzZB7BhrXM4tSAgJ2ryT,0.010100000,7.000000000,,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,110090,CkpYZGCRhtHfSBB6Nh4oXRHmjty9KgjXLjmXPKWqozUZf8ZZy6u1p,0.001000000,6.587376713,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,21,CkpZr6sZ9wvmqVPQF1r8zA7U1A2D9i5ibbFEsbhypswnoaBH4kcPF,0.010100000,4.000000000,,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,107043,CkpYQuNwWY6rUoCvdriJXkMr4WLTUgunvJ3w57rGjjxPiLywebqjq,0.001000000,3.705550206,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,20,CkpZmpSyY9HU8eMstFyNbpFRVwVewA8WLJpEyrDtygW1LutE8p1BH,0.010100000,4.000000000,,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,104267,CkpaCg5QQNcZhuknqoyoJCufqyXsc1zThiorj6nSUHc3dnmHWEr31,0.001000000,3.300278106,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,33,CkpYeuWmToUq3KxwY9WExqpuMEqWfmAbZEtQVaAbAuxMkU4p3Q45M,0.010100000,500.000000000,,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,19,CkpYndAEA9WcDo1ueWP2UvmeWDADHvj23nJdMZykRNcQ2AmFMi3Fm,0.010100000,20.000000000,,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,101919,CkpZA9WjoqrzkXMqoPMxawUbTmKerGT1gm9TCfdqYMt6M8pYWTA5k,0.001000000,3.956818977,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,99696,CkpYYWjYzRiAzhLDLPP3gSsbido5yJUMKsmbE1gGUM5TpkVADrB7t,0.001000000,2.968590840,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,97437,CkpZby5Ak7f2JGWK9TRkYqQDJP5e15K28vnHqpxEUeMsFzvzB4G4A,0.001000000,3.598324942,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,95197,CkpZmyJaPEv1YyqigRpi4CmKMWUUcPjMNT8Pd5rcQnDu9qdAGiWYD,0.001000000,2.940370815,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,93247,CkpZHhsBSYAKoxBhyt4BDXd8ESBBvwZQvc5dVY6BJenBCqVA5us7c,0.001000000,1.066093243,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,91263,CkpZUJB4rVT43EQQXY8r4nQ6MiC5dNvsRRwgvos1NfkTrr8F4e4J6,0.001000000,0.442122222,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,88131,CkpaDzukHSGmgQbNidxmAEZhxP5JJZSDMdZijy4ApAkRRGbZR7EYX,0.001000000,7.068540636,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,18,CkpYVeTT4m6pMHGHj2x2yi4b77mUoamDksDYDeZjZzNHSSDLKMCVy,0.010100000,58.000000000,,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,29,CkpYQkpqAD2yP4YY7hCrkVA5xPe8nSLgtt9Yo55fxzMiJMo7A9t2N,0.010100000,400.000000000,,PAYMENT
2023-10-20 10:21:00,298185,3NLega5DHptwXme67Qn5DnLjb7TwkjB41xNoJe9uRvZUCJwJexyv,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,25,CkpZBmuLwqQq1SPsqiRNmnaCKoW8yL8pdPcMTY9z7V5XxxWpW9Kxz,0.010100000,100.000000000,,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,17,CkpZvNCgjgL1TPpTNQdW4FQizM2X78m1v1YUJMgaomhcxnzDakjqh,0.010100000,10.000000000,,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,85858,CkpaGCVJqH8cFySbjp6U9fMbLNY9zyNhBNa78EqxmqLDjWcTkcXCv,0.001000000,7.397670202,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-30 23:06:00,292356,3NL4GNLx1M1Xwnw3Rr5VDEXMRgVYqBXEkYj7UMFrE71s7DEaVWNK,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,16,CkpaHj8vwqyTJn7wRCiBEYnpdXRAFbJ298nBw8JGVJRCAPqgkJzLi,0.010100000,1100.000000000,,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,83591,CkpZsAMENBfuQzf7qCbxqawxAdsjyXjdS86SwsJCsFmpWqtCBch3M,0.001000000,9.544347676,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-12 13:54:00,286935,3NLWEpmzLL6HDvbpQPJQgyFaeKFHqHGCmmnCLJKYQQQ7CjiB1w9r,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,22,CkpYTkBoGCHh97uYjys1WjEsJEBwBTS5CYdQVdiJ9Kv5TE3rRd1ye,0.010100000,5.000000000,,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,81363,CkpaKzYW6LrL9CDsWdqCorHV3fCAAwEYoZLEajAux8fVbVM7Mtz9G,0.001000000,8.226275612,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-04 22:57:00,284709,3NKvhQDnjV7uhSHCgwJ2XRe7xZBV8NSz1y1r46YnsJdGuoLP4LZw,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,24,CkpZbJthy7iv7EemdMDBEJT6ytneWgMAE9Psw51bTFTC6pUPAkEjC,0.010100000,2.000000000,,PAYMENT
2023-08-28 15:45:00,282645,3NK8UYxHokPvno1RS7Y4RcX29iPUUCY6fXjSK8MnJSqcHu1nLCXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,79129,CkpYZ2bF7sizobZ2KWszbThe2M1eHfidQGkU9WLz91N2Tdngykti3,0.001000000,8.965320945,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,76968,CkpYXUWfgaAk7ye6oFSRDv9CdeUUsVzDJ9J3PREnosSn8kKEHdPcV,0.001000000,7.322614256,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:45:00,273478,3NK9b3t54TnYxFfEEuvUwf2xPQEXbmirhQ7KanMonrN1MNgvdMf3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,74746,CkpZUz5FD3DH8CbXa6sTXxiZao53jhxduqTuydVGiVsWX5kZ4rU1z,0.001000000,8.675084013,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:03:00,268983,3NKR217YLPPMp2fnBhKMNcwTzfjK3TCED5RY71oMQjMpSEZRP2m4,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,57,CkpaDMhHSrtvkRDB2cykkGYJ7NVgZfJct4n53UNyGjPc4LuyXiXD1,0.010100000,100.000000000,,PAYMENT
