Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,77444,Ckpa5szzDwKo4mjy7zG1M2eAgwTkmUhzNwABV7gSoGnP765vHLcSi,0.001000000,1.649990323,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,75333,CkpZRXj2hRxiRrhcGXsG1pbDUpn81s7z4AWN11t6DtM6YDApL1Vmy,0.001000000,1.202521139,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-25 10:57:00,272612,3NLBxsj6CaMh7hhwURDa9yyCPSTQhm9htdQQ3kzJf4CqfqCecm4M,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,8,CkpZDPUQ5rzUpEVopTnV59wSgEyuT8WZi8zpz3bCXuT2rsZc3761f,0.006980000,226.450000000,,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,69533,CkpZgjC3TrMbFtq3PCbgjJmsfxraGGeweSk3tqfq9zCiznhcqk8Gp,0.001000000,87.764463085,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:57:00,260532,3NLXaDcYNNoQzeU7ExecmVbicKidHCJSLC1bLRmSnu2v9criA3sf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,67314,CkpZH65Y9DeiHsoEjVwkeEooZJCe2tNetLrZ75YGBBqJxtrzrLhPm,0.001000000,138.450059766,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-04 09:39:00,257532,3NLCnNDuTCyXYPmiTHJGtdP3gXTkJZhefY8bmM7t79NvP6g38NLm,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,7,CkpYaVye7eGfx5kecajzrbF2izG6bHATJtoUr5Kyi6dKTjhNSsXE8,0.004620000,10141.000000000,,PAYMENT
2023-05-29 18:36:00,255949,3NL7S6K5dvBR8wfwseWeab8Ag3GBGt1RZdUSjXSECZhbL4buVx5H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,65194,CkpZNgCJWBQqP52p6AkQGFyGgA9CBJyeFuceefnB53bRpvfkSnBpW,0.001000000,140.389670141,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-24 20:21:00,254448,3NLYBEWJwe6qpVnEvGM1QSErWFbTQvLcGxB5y1jaSgQi1XrJfRKx,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,6,CkpZ4q7N85WUX2K96YeqbrToxHgApcDSzd6FUMGvpHdPz9ahLKP2N,0.006434480,5890.000000000,,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,126,CkpZUFdrjAVn8T3UGkCNk3Mc3hzUfySV5T8bQp7vhnpLFvFHvjMiW,0.001012970,0.000525400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,63093,CkpZPSVUay5Cj7xfKoXopfRtTdauaFL9VenVDXQMV82rT8BBfQdDw,0.001000000,102.982186829,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:18:00,247590,3NLfaiPVhe5tTTxzptm87m7XcFjwrjrtQVLNna8Mac6B3MZ9xiDb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,61009,CkpZJLa2v2RBuun2RVHaHHN3L7myqsGcyLncDHyEtSbhLiNbCaThe,0.001000000,133.850036028,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,58959,CkpYVf3DHN4kpB9KhggXtQg2SFYFoW2jkf1vZrzDj8qb2vNowvi4M,0.001100000,119.036420333,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:48:00,239050,3NKoqenAUuiwcovycTuabZLWfwNgpiMToxTzyj9y2oqFb8dFNWgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,56944,CkpZnceNMh1tu6UtvCcDbyzgF6sHqYWaWU1kRbjBbA8Y8JVnHSXV1,0.001000000,138.499269539,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,54941,CkpZYdsZMeNtcYBEe41eX94xZR5tciCPZETGD4ztcHQWsXd4dcrXC,0.001000000,124.687856684,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,52941,CkpZdKoNBjPzGsk8tfSdxEcEkrS8LkpYznmi7oysak1n6B7ASV7wz,0.001000000,128.992227479,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,50973,CkpZmScA4dL6BmHtC5riDxcFjWP74DrJ33SKmgTvR3kevVNQaTYVF,0.001000000,89.414718588,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,48990,CkpYsqwBf5Cne51Jk3qNt434pSqTTvno9vbU4EKaReu29HfFjwmY4,0.001000000,110.209506480,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,47020,CkpZ2TNyxhvQvXHky4FGuPUQcQjNfh7MqLxtoHQq6yPGHVng6fhfb,0.001000000,128.802969800,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,45077,CkpYb7AUf2cKvFki2NRFr1vqxNoeEtrNJFm8mQbpAs3fkfEbn2Au1,0.001000000,157.465737546,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,43236,CkpZAVAv5xzxW7qTH82SJavnXAA9Z6dt9gu2NZvnM9MjNue7cKFFP,0.001000000,118.222727085,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,41405,CkpYYqxYuMQb7w7LCn2Xaiq9EAG69eUb41krGGTjVZ77jZesX6zAo,0.001000000,143.252531472,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,39616,CkpZqCsPrfcnCmfHhEB1iCF9uvrmDkvyARBVGi2VVXphBgNicyHZw,0.001000000,85.086802698,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:15:00,193986,3NLojX6wftd17FViv84uqH2AxgV7KyWoPWivYYMuz9ajByCfX9RE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,37807,CkpZ1L1UrdnbhKcdVamrzPNRsCvDbgeXQdpNb2AurEB1KZ7x19A7g,0.001000000,121.890869798,Piconbello epoch39 0%fee payout,PAYMENT
