Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,54,CkpYuEjeB8nt9dtfRFGQpkRzjpa3sY2VBEjhoUJKSANktW65D5S2y,0.100000000,4999.900000000,,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,12,CkpZCDzso5hSUgyZ2c5m9QvJxCrRUuTZvZVxDN2f3TiTRNJdK6UTv,0.200100000,5000.000000000,,PAYMENT
2024-01-16 04:12:00,322157,3NLqAYDdz7cZYuPaSZuTKdQQwSaEKF6epixxt7efYNm5T1petbRP,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,53,CkpZmhqkThUrT9ZLBuubnarjgbCJsXS7TQA3Errvsg6WzDV8AXx8C,0.100000000,719.882558305,,PAYMENT
2024-01-15 23:18:00,322106,3NLLjHCTwnsSfUw7u7uiY2gr71Gur4kJJpyNnPehuzEnyytEZjp2,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,16,CkpYZL5rVJx6LS49ukdwi2HWXdCLDQDB8uKe3vxZ7ofpSfg4XERhJ,0.200100000,719.982558305,,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,52,Ckpa3YZySV79wrZWdbKq95rSRWxiy6ZschvGqEnPFciy73LVVdYVv,0.100000000,1443.634703750,,PAYMENT
2024-01-11 14:21:00,320989,3NLuuqHSu2iVptXmJAtVLGCRzknQrCWycuka7WfK8uxQ92hRK6BL,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,15,CkpZQdEj4HtMfRzoj4NkcafrHn3655F8TnAJ8dphT48oWEP64EVjL,0.200100000,1443.734703750,,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,51,CkpZCcrpykdB7irW4peWeSy5B4a1rahNj8tMEB7kVGtRL9wLj9aae,0.100000000,5599.900000000,,PAYMENT
2024-01-09 13:36:00,320507,3NKDQa9RzsTLujGrFSy44a5JaNaZkk5zX5CSKY4E82ppGybxHYix,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,11,CkpYykLUTtzFsrTidPrXWGKPFUewZoDxibkpK4syZhgEhgWtxQ6Ai,0.200100000,5600.000000000,,PAYMENT
2024-01-09 02:54:00,320413,3NKpZaCk77UBmMkHipXEdU31CKRcPXewNKEvoKW3jJybuAkKxXW9,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,50,CkpYfDEDwDnEbsQx787DNFdfagHobfHAqMS2pGkjkqRsgY9eWnKCD,0.100000000,721.138575386,,PAYMENT
2024-01-09 01:24:00,320397,3NKjNdLNNExjbZR6hzVa5ePfbisj4DqeTw8YJqt8D47F6HxBXdeE,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,14,CkpZDYfzQkWFNYhwq6sgpgydBqtD5kv3Y1M89zAPR9thHxNVFf9BT,0.010100000,721.238575386,,PAYMENT
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,49,CkpYrAsQeHFFGSuTPAKEtiBhsJc2C5dxpYxQ2CBSCPryS64nn15cf,0.100000000,5099.900000000,,PAYMENT
2024-01-06 16:48:00,319783,3NKiARmBkNNbdgsiJz7uvNDhgSrDAtoktPXKRhVuejSu72JSdFWk,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,10,CkpYX5UwEddcfa2DyMPAhszRRrVmMkZs17VPZCENjq6VEYubJDXpp,0.200100000,5100.000000000,,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,48,CkpYT8jjkTKbX3WTg2eJnRk6BWB3JGNLWVxFQkxzsxBHWX7ynQhob,0.100000000,1275.900000000,,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,9,CkpZoNcjy3Nh4ohjGaBreJEzUB2L71yQwG9RFzXEQY8fqCvfScLUq,0.200100000,1276.000000000,,PAYMENT
2023-12-13 18:27:00,313419,3NLx1ACRrYZM7xqzzYQxzHi7rfV9gd75XVucNzmCgUQndyxP3Akx,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,47,CkpZtC3wvgqzHwE7N698PSeKaoMQfDGMP55udcUq2c7B22FmmnKCo,0.100000000,9999.900000000,,PAYMENT
2023-12-13 16:54:00,313405,3NL34QS5Ja7Bx1kHXfmGZE2khfwxCmSoAC6CpXtLTmXUqzLZWJxi,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,8,CkpYRTmzhTTqC492JdhrRScBRNtihJDBvZM6XzMPVq6yYtC2nFc5Z,0.010100000,10000.000000000,,PAYMENT
2023-12-07 00:57:00,311675,3NLBqcGxkaj9n2xF5YVCvSDHLcfQAASFBaEJrfrSYjdSuhzv1a9r,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,46,CkpZDUGbczQhNSz2Xqyd58cr5GqtZ8LhwKmEVFdHz6mSDzyPtBwBc,0.100000000,1442.442632157,,PAYMENT
2023-12-06 23:39:00,311661,3NKkbe1wdDjfY7SLYmurBDTeWbkvzkGKmuowbW2J7d27SRemikv2,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,11,CkpZjCnBi15tL3qzc6SXPMByCWYU9g3GMUja59kPu3XmxN6GQnsDx,0.200100000,1442.542632157,,PAYMENT
2023-12-04 03:27:00,310844,3NKDrZnkN6MiDc2kJXCgfWgwuDmS2zu2MoPip8Nag2WbEgdiDqBL,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,CkpZsLQnVhSRUvobTEHs5JFmGQbHX2tcD5iyi4sAWBoCSVA8JLV4o,0.100000000,1440.223401827,,PAYMENT
2023-12-04 02:45:00,310836,3NLoipSt1La2TFotB1uec4LkrBHAqbLcgmcdnTsgKox6HR3ut6c9,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,10,CkpZWD9i6ZuwUK8baFn8Kn6i7wyaj9GVRv28sNpWax9JVezUETW7J,0.200100000,1440.323401827,,PAYMENT
2023-12-02 02:03:00,310255,3NKm3xXS44gVV3BxQ92WfTfhVC4Jt4p1MfXzaem8da1ZQy1Z7YmK,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpZ5Uj82EHJhW9RXYJ7UdUbPyNWp6qYYjzbJxG83Q4HDwGzY59yu,0.100000000,1442.084100000,,PAYMENT
2023-12-02 00:27:00,310233,3NKTSEcum5BS1yceiWpR7SyebyTBsgX35Eto9Hu3JLp4FfbJbazh,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,9,CkpZSWszDYFfYG6ATce8bRGT6Re14sQuZ3cEWGrBk2XXpBK2br4ac,0.010100000,1442.184100000,,PAYMENT
2023-11-27 16:39:00,309048,3NKWFVcM3ZV8DwqSWjyR5mN4kM1Yb87satuchzX3vnCVnpXcS36X,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpZNC8xoc5oLFkhPpaYVNzSSWWPa9S31PfFttYqv5iu2ZeqyDvr4,0.100000000,5799.900000000,,PAYMENT
2023-11-27 14:39:00,309023,3NLCXhUjEdGaty5HbMz71LZet63t623JZ2xdQhDifT6ySfNJLrmn,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,7,CkpYo9eyUJKAHgyCMkGp5Cdm6c822W1Z9gws7SY2cU4rkGw4V1Mnm,0.010100000,5000.000000000,,PAYMENT
2023-11-27 14:21:00,309020,3NLeZpXooaL5xzMQdpdEwQm2JSPrHG7Z5G9EaoqHCAkGeUPhPWk7,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,13,CkpZjqk8z5UNddXbeShrR3jX3jN8pEwV97H2Zc3kaSs3QQ6KLU1zD,0.010100000,400.000000000,,PAYMENT
2023-11-27 14:21:00,309020,3NLeZpXooaL5xzMQdpdEwQm2JSPrHG7Z5G9EaoqHCAkGeUPhPWk7,B62qqrzb7RF35uzzoxN1aGLVmaHpF8MfoD8wrB1y1R8ve2DXZtVHhAz,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,12,CkpaEiqzXiZQ5mJGWjKYT9j3pWQd5a6J82gt6ixs7FJPYnHRY7kTX,0.010100000,400.000000000,,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpZJQhfuRYLggGPwQrT7PV7XZox5iJs46NN2Lt2C2Zqny7jCLP4E,0.100000000,1441.611000001,,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,8,CkpZY2qYxPsZf2drWzz5PqwzAP23Q4WJNvKTxbKafRvo79ktaWc5T,0.200100000,1441.711000001,,PAYMENT
2023-11-08 01:57:00,303647,3NKTWdYQPmpr4WKL4H23QLxovjmzz8gRHFH1XnL53Ky5E2swuFRj,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpYZ4ksDHT7rFbGzvVPsAvNUSBRhJryD48jqsUtTHgVX7RLWfGrn,0.100000000,1440.199900002,,PAYMENT
2023-11-08 00:15:00,303627,3NKAHXEzHZ815isP56p1p8iSfT82BW9f1hh9eXcpMaqGm81adfHi,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,7,CkpZiVJ8VRU14xw2YsKDLowDdV1DE6aQ98G8dSwkdRB82nrt21ggQ,0.200100000,1440.299900002,,PAYMENT
2023-10-26 08:00:00,299887,3NKxsqAz1F4hVh6iQiUFsEhSQ5Mcjup6xeZWKfMmDJRvheWUtyoV,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpYtaWjzYhmyx6MDYTV5NzaX1MBPfTTHWGvw9BEvW6fAcpsgZgae,0.010000000,1349.990000000,,PAYMENT
