Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNL99gX7LmaMvgktEEwYGL3EVtpGdSoZxtc8gFmava7VamdUAZ5,558125,CkpZWjcYxFzsvegSrF7abTEquipu3dyUc6nE7iGzKnJKiJcCCf1aE,0.005000000,4.792591981,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNL99gX7LmaMvgktEEwYGL3EVtpGdSoZxtc8gFmava7VamdUAZ5,553490,CkpYvuhKVjN3jwAkKnqiNqUFq1ZuuNUweDVFTHFuYaa9j2TAmmFKb,0.005000000,5.516349526,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNL99gX7LmaMvgktEEwYGL3EVtpGdSoZxtc8gFmava7VamdUAZ5,549088,CkpZTQxHbDKoT2SynUzgD5PGigCgavWEDsbsTnSzsqNFcoQsLQXJq,0.005000000,3.992898520,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNL99gX7LmaMvgktEEwYGL3EVtpGdSoZxtc8gFmava7VamdUAZ5,544411,CkpZGQikK67K6WDp3XTq1QwvP5QL2Yna8VmgFV7bYHVqqcyGGaHnY,0.005000000,5.308422808,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNL99gX7LmaMvgktEEwYGL3EVtpGdSoZxtc8gFmava7VamdUAZ5,540071,CkpZiqZ94suo8PAqQ7DyCgRNxfg4iKUUVmw8QQ3mefDUtnbXCBtMD,0.005000000,3.808940061,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNL99gX7LmaMvgktEEwYGL3EVtpGdSoZxtc8gFmava7VamdUAZ5,535399,CkpYdAwSnzinPtMYfhe6Zpngg5VUfyXkV9mTGvrGwrD9Z9jee5pyU,0.005000000,4.637707120,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNL99gX7LmaMvgktEEwYGL3EVtpGdSoZxtc8gFmava7VamdUAZ5,531119,CkpYxBR55dg5CDxzLsghmZSv79YwccrHa9PZ6Fw91YwkhJkhGowtL,0.005000000,3.593943204,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNL99gX7LmaMvgktEEwYGL3EVtpGdSoZxtc8gFmava7VamdUAZ5,526389,CkpZedTSUkJEbSUz4rd2QDhSeTWjX1cazN73GreZpiBbMxgCVnAGJ,0.005000000,5.355952499,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNL99gX7LmaMvgktEEwYGL3EVtpGdSoZxtc8gFmava7VamdUAZ5,522042,Ckpa67oGbBMPCxDfJqymXdtDM5GbbDnssL6HUv7d222NQqA51NH1i,0.005000000,3.872668439,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNL99gX7LmaMvgktEEwYGL3EVtpGdSoZxtc8gFmava7VamdUAZ5,517330,CkpZ6CPgNg6Da97cSwETi82C4NK1yWfa9skRg7MvyDMg1HTHLPKvx,0.005000000,5.559539859,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNL99gX7LmaMvgktEEwYGL3EVtpGdSoZxtc8gFmava7VamdUAZ5,512967,CkpYY7SkTVxmLhpnPEej5JHb6Sucfeekxt9NqfD2c9Zj5MZ1eKMc9,0.005000000,4.050602940,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:24:00,345792,3NLCB7ya3618iYk3wNF5rMfkr57FFrRjMi2UW6TGdvbztDuwq7uW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNL99gX7LmaMvgktEEwYGL3EVtpGdSoZxtc8gFmava7VamdUAZ5,508271,CkpZSVRBbxTxjWzAqVjBrep9XNaXWvk6KZDZChpKZsmYfo8KYTx5M,0.005000000,5.591663416,MinaExplorer Payout 321 #345745,PAYMENT
