Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,66323,CkpYRRncwe7CJTXTQaR9h5eVSz5gM8wpDbgJcc7e4czUdkvnw3sGx,0.003000000,6.537607450,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,65160,CkpaLTsdH4Mgk4iz8CrCzr3tMtkULv2EYMoWWV1VahwDJMhdh7N7r,0.003000000,4.493803080,WeStake.Club payout #75,PAYMENT
2024-04-15 17:06:00,346076,3NLqeFM3wqEiDfrdhpD6VW34pkWH9ETjStj1DS512uU1NZVYo3C8,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,B62qiu4na5HMJNrGF5smcRCbFxZNwdbPES5BWuiLjiD9YZkQQhdWrXC,2,CkpZ75xzvis7vTVBr4zWaEBe9f9HzrJhVWVKHQHHJkL5owLMD8uyP,0.017323260,778.005975043,,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,63902,CkpYZgyEVJujLXR7G43emEFBF1FqjrBJVK9YP2Cb4GgnPaTaarXYF,0.003000000,6.365064690,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,62706,CkpZfixSzWDwjRDRsxJpMJEFmcVqjxKV4dLjB8rWDo84MdhuA2RzR,0.003000000,4.808531200,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,61523,CkpZ4iufxqd5pBUSa3fP8RimTyeNtB5cAQDa9sPsmgcNr8okbo9Js,0.003000000,5.470609990,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,60229,CkpZSEPLUb8bcd5tLuwDBimesWmnpTShjDhi1NcbA1rjp6LrCj5wu,0.003000000,7.870089840,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,58983,CkpYc1ZMYXGDPWvF4TWYQcebnd8yBSgqpbi41XD2EvcAudEtw4VFQ,0.003000000,7.508216120,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,57798,CkpZsMXFJUoCVrV1fxwcdo7ojuSWnvcRjQH7sJnSZd7APR5KK5E4Y,0.003000000,6.284298300,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,56637,CkpZmL3BNPPJ5f6gNDBB7rWvm9ABSsAG2qJBgQieFa6k7UNqHeHeL,0.003000000,6.194270600,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,55432,CkpZc26wd4ybrBaaSAf2VYYJErbz2tTUWvpaYM9oQ4WEtZPZcz5ZJ,0.003000000,6.227771660,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,54248,CkpZKYAwp1Y9gpTj6Xwz2uDA8wNT1hCgGeBhLJrH85jEWPZkn5dwH,0.003000000,5.817442250,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,53038,Ckpa9F7ur5s3HKZ7YrNqz7neNnKVq3XGzi2smJYpTehSdiVvXXCk6,0.003000000,6.753180220,WeStake.Club payout #65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,51882,CkpZ9xmJ4GuQD6gtRpTXWSnxtzUNXaZYwxm59XCqcjxGD27uzanGr,0.003000000,5.847496870,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,50637,CkpYcd79PTx9KjsBDRYe3ETm4jUSUSjC75NhAfuYAJoo5aoEFBHCm,0.003000000,6.833581930,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,49554,CkpYWX4yYHgyn2pEPpYLTzhXRVtNSSTEpmpgwqqgtnY9YppBuAoyo,0.003000000,4.231435510,WeStake.Club payout #62,PAYMENT
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,48303,CkpZ8SB8smUCoZ3W6eMvpdgDpX74meTVF2WHnSs1KbzuKRqqksUQp,0.003000000,7.340215690,WeStake.Club payout #61,PAYMENT
2023-09-11 17:30:00,286692,3NLtzreccAgwEaojokrjfAjnY3bv4YD6rA45shxTgeCUcva65sp5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,47109,CkpYsoU3VJt92GmPVvr7tvvkZy2nmYNBsiE2gh9563nApqxgnXaaY,0.003000000,5.475418890,WeStake.Club payout #60,PAYMENT
