Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 15:42:00,366124,3NL26vhasHizRzrgk1o1MhDqETtf4Ki45q7mE4XP8AuLgfm52DVV,B62qkT5FJyKHAJA9e91Hg2P2Fr9DwVbfM6qTYjSAPbmFVb8xiosxmzo,B62qq8BS7qYuLvewr8jxs4Lxk149Ym2ahpWa2iUPsRZ9resWtNbZs4a,1,5JuBNTeuH4PnZfftEjBP4Ra2k5x23UW2qeAHq3e1bLinQhkJffjC,0.200100000,753.036281279,,PAYMENT
2024-06-24 02:33:00,364869,3NLdwdh1VEyUjtxiKpmu1noqxDp8K3HczRAmcTVEdTqqgrCbxSLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT5FJyKHAJA9e91Hg2P2Fr9DwVbfM6qTYjSAPbmFVb8xiosxmzo,602104,5JtxN39yhQJQ5bosNAEeqcW6SAtwAXVEQbvxbjL9T6nzVpeBT3x8,0.001000000,2.735072534,bitcat_payout_epoch0,PAYMENT
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT5FJyKHAJA9e91Hg2P2Fr9DwVbfM6qTYjSAPbmFVb8xiosxmzo,583154,5Juj9FAyoW2iNeRTMtDZ5Q9HugkwxDepNKMjbntukuRZr3ownpDK,0.001000000,5.363329044,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:45:00,355910,3NLXmrqVucGUWWRvuujvwLFb2CXiYRnyfSqND9G3JWQRaoDu6BWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT5FJyKHAJA9e91Hg2P2Fr9DwVbfM6qTYjSAPbmFVb8xiosxmzo,564444,CkpZRzJf7GLgEYpXdvr1UcFzjeUqv9XiDHnKchRLWwwiRKCApvdTV,0.001000000,5.289107596,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:27:00,351955,3NKwfLV4cCXVECcDdExpXTRDQtXvBZERHPawD4FKxyEQk2uaHZTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT5FJyKHAJA9e91Hg2P2Fr9DwVbfM6qTYjSAPbmFVb8xiosxmzo,546062,CkpYoyvKfjvqLvgpqXstrmpNzF3x3dALKkWzEBYFKZvVRPBxo1z63,0.001000000,5.466049791,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT5FJyKHAJA9e91Hg2P2Fr9DwVbfM6qTYjSAPbmFVb8xiosxmzo,528820,Ckpa9r19zYGpkKyMKnNEskK6XV9DhiU4tx4HF47Lh2r1eKwVerHaS,0.001000000,5.258657596,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT5FJyKHAJA9e91Hg2P2Fr9DwVbfM6qTYjSAPbmFVb8xiosxmzo,511222,CkpZL6YukvERgzHDKKd7eZyuu6feMhPbVyWSvpeXpqzqB67WWDwDE,0.001000000,4.927568841,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT5FJyKHAJA9e91Hg2P2Fr9DwVbfM6qTYjSAPbmFVb8xiosxmzo,494030,CkpZZPPFP5cZHZvNPxhWG5RpDbE2cK9rM12ekweVLqGMCV1yAE1qj,0.001000000,5.746307033,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT5FJyKHAJA9e91Hg2P2Fr9DwVbfM6qTYjSAPbmFVb8xiosxmzo,478169,CkpaAsp9XsuZmSp7oYpLkkMV3xVk1zSbrzoB8myibmEEfjpYKuFcH,0.001000000,5.841127765,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:30:00,332676,3NLmhKF2wQMEgssRz2F84YsDNB62BKS6eETbFJ4M93ax3FgAkCNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT5FJyKHAJA9e91Hg2P2Fr9DwVbfM6qTYjSAPbmFVb8xiosxmzo,462742,CkpZQmVfeNqLbse8Ny9M7RRHxFKxqiVp8ybszsmXM258fs3G7odBF,0.001000000,5.278449635,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT5FJyKHAJA9e91Hg2P2Fr9DwVbfM6qTYjSAPbmFVb8xiosxmzo,448579,CkpYp9TX7eRhjikXqwC1HQFuJA8cFmJPvZBsr39ium63KaAWsg5Mu,0.001000000,4.859666014,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT5FJyKHAJA9e91Hg2P2Fr9DwVbfM6qTYjSAPbmFVb8xiosxmzo,435425,CkpYe29jWctNMmuEqjA3M772KXsBq2j1aoaMPVgDFYbwUEDweLapE,0.001000000,5.448861551,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT5FJyKHAJA9e91Hg2P2Fr9DwVbfM6qTYjSAPbmFVb8xiosxmzo,422489,CkpZRyotXxcJbnR8nwxdYP5pKXeiH9K37NTj6PTptLfYx762v7Wet,0.001000000,5.454900436,payout_from_AURO_Epoch_68,PAYMENT
