Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:03:00,355913,3NK5GKRRxLDXPNyg4Npv9qZ9ah6SZdUPXj2iduyRG25Jz6QoxA7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,564516,CkpZ3juF9WsVpVEDJiga4r1bBoeEmez1wa5BhjJVaGcofSkdAPbpG,0.001000000,5.122617043,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:48:00,351959,3NLjk8wMRjiCA7Z3YvXyKX3pdisb4GsEfT6ffbkTHXafDGrWx8JJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,546136,CkpYhCVZGkmxuPpUv1Km8KYiiqDVqjy8vp4QTkbKSR927XFFH92gk,0.001000000,5.293989449,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,528902,CkpZTr3QibH9tJ7SkzLcZ5HZ7X2Zakf1GaZXKnVSYXk5hYa5s5vQf,0.001000000,5.093125559,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,511297,CkpYzxRobHpBmAtFRAQXQH3EQpMyJksA7kWRy45gnaSUj9pwAsZex,0.001000000,4.772458808,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,494098,CkpZLekSB9Ah3GRv92m9G82jLthBFPkNuKu9tSWbVo6qK17rzXZiN,0.001000000,5.565424761,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,478233,Ckpa3mpLXTYH25zct3nB9E54Bd9d2jpWnfUAdFD6mFiX28kQfb8QL,0.001000000,5.657260712,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:48:00,332680,3NKELc85MK7wKxQPjUte2Dpkgh2mxUGuRJCEktEGTY6EhtmtidzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,462802,CkpZH2AsMrvPnqCuQ8RhZZpj5Wvk7SGcx1DvLzAtVi6KKCMDeH4xx,0.001000000,5.112294576,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,448638,CkpZ3wwK2H1HEwSMuwbJUsU1MMjmVpYE1qqCyNu4mE9ZmsirbPxgV,0.001000000,4.706693420,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,435482,CkpYv6krZYThmD7X5QGKL99ygXP6uXjoHRQJK2hT1afv4UFWMPxdo,0.001000000,5.277342265,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:39:00,320581,3NLx2BGKjgnY38jq4SBke1BvHhBRKDMBtxjbjJhvyqk1ZyqE3APa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,422549,CkpZ2hJCoDSoXDp6tcypin9ANz38NF1dhUFKQGfPAAAvRCVANpry8,0.001000000,5.283191056,payout_from_AURO_Epoch_68,PAYMENT
