Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:42:00,360449,3NL2H9uEtxniNMm93K5HG1rEepyG5K4PmSeWeTgbWx1BqcCQaMEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,592775,5Juormc8he73K4iKmjrjMVDRJ1bwErQJKGqg95Y5SyQ3vEDiG677,0.001000000,0.039179128,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,573883,CkpZ53TW7FrL4N9wuNXdiwTe8dKcCJT4mquv4sm5xiCbVSPfErfAM,0.001000000,0.038915595,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,556079,CkpaCmSs7Bs8rC3onvzztHdGZMa7SC4UfUwnpBPc96FSykQxzLsBa,0.001000000,0.021798443,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,512903,CkpZUQFXj6nvvugQty3rzjFZ89HcVhP4hv2f9DFMS3uKBYLeVM34j,0.001000000,2.476594329,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:15:00,339746,3NKyzVGBmeByU8AecERGhHKKLoPXQhWnpfVfBojYymzmL4G1gg4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,495597,CkpZAfRJmgAQxYyMN2YiPErCeqWscBC49eC7fTNSk7HTyYskaTqwB,0.001000000,2.888091853,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 23:54:00,336739,3NLoPD5c5PHFf8sLgbCkizLR491jU5Vs3uErx1FPr4RkJmPqG9yZ,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,B62qmQ3oAX8Z6BQAGNDR6DqvwggZxnhN9uVPFABUTjoWaUwR9BvfqzW,1,CkpZqUnWefdcrdodbM36bW4vSovWyN481BiKW6kgh8YDemThccn4A,0.010100000,361.082766206,,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,479700,CkpZNMpBhow9FpKAWZCAgpUdfZ6sMYWWeYefKWmmFnNmf7f8quXAo,0.001000000,2.935748719,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:03:00,332749,3NKM3roQfSknhRdeiwBwv46FKvq5ty1WacmXtgbncgEYCu65a8Lr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,464263,CkpaK7AH1xWGGzXRXYwR4mVmegXci3N7nNrRzhmsbBLYcqGppREaq,0.001000000,2.652946900,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,449953,CkpZCq8cykaBLHmtmYbXQwr4dxP3A9ckRTMS5q48TFfiVzfEJEbgX,0.001000000,2.442466412,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,436735,CkpYUX9dxprPsZQ2wGzixuu5qbHtN5cqbq89AuZAFpBFH2it95SHD,0.001000000,2.738595867,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:18:00,320641,3NKHbBRoQZ9RWxkyUc9Fz15JzbVYuhFFgDrPQKirFEhB5MtEuypW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,423783,CkpYyu1oJECtLKViX4V8NqyqqKrfKc4ZUmhAgocj4pR4eQA2vEsXa,0.001000000,2.741631006,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,410960,CkpZQpGXbvSrU1MJgLx1PpoVyHfRQup8t1FzdQkBsWxrvizvttFZW,0.001000000,3.010958420,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,398286,Ckpa32gYiTLtZ9FMQ8K9LpNQjnUsTm46bYrTtrSeLgrcProqCvSfH,0.001000000,2.483864827,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,386366,Ckpa9i4Y7YUntvvTToS1r3yDEdjw8kRvuPYV8KvnrKdetipBNqsYP,0.001000000,2.578373950,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,374334,CkpYf3Sz8L6d83Yess2cFs5TizZvQsFGr5zzD2gHgAkLoEJK7oLcS,0.001000000,2.284057723,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,362052,CkpZ7EWiNWWPrzQyf1KM6ezLgWWJqJ4fFkHsgnnPjQu83vtJ7vBe9,0.001000000,2.325953509,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:48:00,295675,3NKRyPCKyWudQiw4DcqxxFrvYLGmobqKz6SEZpiUZHVLLYrRRnKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,349911,CkpYVt3DdZh8DLoHtwpg9puB4XcWBTiHcU7ogkcCHioSQ2aYvryZ7,0.001000000,2.565517551,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,339384,Ckpa87bW45WpdAFy3GGHzkz4QoGisD9YcuCpCwyZfRWxS3wRZzTkp,0.001000000,2.420287839,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:09:00,286998,3NLcQov8ui4gBvSVREurMicPear41fwKk4WGV4EFWb5aqxFtCgcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,327603,CkpZsZpguXmXsW8RZBxT6tD8SnYXUoWBe8yPLGgs68kmFYLBnTnNK,0.001000000,2.230380307,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,315905,CkpYwhGWau2CLgD6YJdmqMTZDuuLZuw9VzJ9YdwXKT3w867qJEYR1,0.001000000,2.787374792,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:39:00,278613,3NKsmkoyqCrgt9GNTT454o6s7cbcXqB92WSy12e8LL6Poojuxf1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,304352,CkpZ6Xni6ph5KjVvtCzezcmEFku4EkhYzkpN91JSTeaWRqQ5PSmu4,0.001000000,2.592935524,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:00:00,273981,3NKeKwjaFiW4c1ADypoP3EJQzyv7FLHBGc4EWFreiF1ZnNfQ2UcM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,292919,CkpZKzy9BDMzCtVQidFjb8sdpuf5cTqgGRGboH2Xes1NJJcaWR87V,0.001000000,2.430345260,payout_from_AURO_Epoch_57,PAYMENT
2023-06-19 17:00:00,262020,3NKY3RWsD8nmSZLmSAPJaiFjuR8MwTAfZ4RDunCApetEg8n2d3j4,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxa5vD46881gtZeaoCRyiqmeyxJkVHKZy4Cipg1rHPh6aBQzUK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-19 16:45:00,262017,3NKnNHLrqcam76Y3dkzYuQYEAPgdYh6kbWcwvAwsLbjL4b4UMJy2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimqMxWfaMXt1pvT1QEViUv5We2yFffZWTmeyPDrgwhu5q1n1v5D,4132,CkpZ9RfUtJqTqATedNrGS5sAgJ1jGzd27f3LFFeoNnYEXDKGpNSn8,0.030000000,320.881527600,,PAYMENT
