Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:09:00,358338,3NKieyVn6JWMQhKC29YrpyfDxSu6w8D57WuB3nfMu6o7RrjaBSrV,B62qom3kPYPrmC1voJrmNBCccSka5P11zX8YHkhhwHh3MG8Q6vjF1fj,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpYrq7BGfRxzDEVJLKbdaoGac8r3wfot8vQPMZwWVXL6jjaWteFD,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qom3kPYPrmC1voJrmNBCccSka5P11zX8YHkhhwHh3MG8Q6vjF1fj,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,5,CkpZNBxbS4hyfWdiA1Vy64ci5vjHPwGyE2wqQHzFrwDRzy9ppfsdP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qom3kPYPrmC1voJrmNBCccSka5P11zX8YHkhhwHh3MG8Q6vjF1fj,B62qkEp37KwrTDrhAbNEW7xu7nCwnaTznTc1KaqVYGzARJogfkpqiVq,4,CkpZWWRgjKdU7249hBZ8ypVzbqXzwuDsL4P4G8qCnJkJbVdafn4B8,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qom3kPYPrmC1voJrmNBCccSka5P11zX8YHkhhwHh3MG8Q6vjF1fj,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpYXJC4PK93zkC4FdKFZuVLYNWDhTKKh7CKhdfMQ41R5DRGCHpxd,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qom3kPYPrmC1voJrmNBCccSka5P11zX8YHkhhwHh3MG8Q6vjF1fj,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZwmRKR3U8j6ozpbBcLC4ZobVY2EyRwUtGYtM2aZEgycCeb2oi4,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qom3kPYPrmC1voJrmNBCccSka5P11zX8YHkhhwHh3MG8Q6vjF1fj,B62qmsuUhLFK67o4eJujGkaq1Gp5VnW8B2fZbGpZmAom1z1uxDRVz2H,1,CkpZrytLaLbXZx52hjd8z3DJgJXB92tiSTCwuZH4MKdYk37tw28Q1,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:42:00,314996,3NLdk264sqWVpb5EaKEQNanJ7jnXB3nMLUkY7f9xyUrrgin9f166,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qom3kPYPrmC1voJrmNBCccSka5P11zX8YHkhhwHh3MG8Q6vjF1fj,258,CkpZp22V8vrwm7vEn1zisnmeZtbsVhDoyCpJQKyCyEtagFHTuFf52,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:24:00,310099,3NKujRNFTJ1davx3xWzPjAJFqhtTUELRs6zE3Q9mDuo7Zf6Vg7Zs,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qom3kPYPrmC1voJrmNBCccSka5P11zX8YHkhhwHh3MG8Q6vjF1fj,99,CkpZ4kMAV1tvMnhN8fGxgb2KzewVT8PefNmBZcPtoeRcBmVyy5kzi,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qom3kPYPrmC1voJrmNBCccSka5P11zX8YHkhhwHh3MG8Q6vjF1fj,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,0,CkpZEKseiF24uTpXR5Jq8ABvSFmqD9zr5HGMbFM1cXcdvBAy4NZwg,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qo92C9siz8nua4H3mopoLxbDVV6dsoavd4AoimHAqA3ojM9pfh37,B62qom3kPYPrmC1voJrmNBCccSka5P11zX8YHkhhwHh3MG8Q6vjF1fj,23,CkpZDtXrN6KzVUz1Dgi78ApZvwicH8SUqUmGAZna7bK2UoC5MdPDK,0.300000000,2.000000000,,PAYMENT
