Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 03:57:00,361282,3NKNYiX9uYTbMVguntd5CZqAETv3uasgsaJEqXsN9wHBV3RrFEZV,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qogY6wFppK3haZV8Rz7PY7rMdPJtzHTbMduAGhnMv9hEMxe5UBFB,51,5JtwnwgR6CUzRsSZuAZNMD2pY7HWWM6dRX4DLshenW968WmRTBJ8,0.030000000,1974.513231680,238c07740c292a547631d77cfcf570b4,PAYMENT
2024-05-25 07:27:00,356915,3NKs9RdQaDWnLSmkKLkcbGmg4ppnv5qGQtvhVKotTyrpjG73kVxA,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qogY6wFppK3haZV8Rz7PY7rMdPJtzHTbMduAGhnMv9hEMxe5UBFB,44,CkpYdbg8ifeKgsCcaCmyd89zc1a3uCV394L88eU683FytBVEKGtA7,0.005000000,1614.516399396,238c07740c292a547631d77cfcf570b4,PAYMENT
2024-05-09 16:00:00,352596,3NKEJ2AHBV6KUtgdStURHmMxYUPenGuvmcYa2yyYYvBK7fhwxr77,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qogY6wFppK3haZV8Rz7PY7rMdPJtzHTbMduAGhnMv9hEMxe5UBFB,39,CkpZLusbY3wUD5sXs6fBDvmwDYcpewzByDJPZvCKSScf6bL9xGNX8,0.010000000,1419.926785480,238c07740c292a547631d77cfcf570b4,PAYMENT
2024-04-25 20:45:00,348791,3NKxFRgK3nPcpkH9UZ5B1GyCeWZHS9wnz2puk44wrwbrNP5tvJA4,B62qr5XEvN8zWqfmbwfUv6stu1mhh33kqcVw3BMpyiZ2vQDsA7iTsvD,B62qogY6wFppK3haZV8Rz7PY7rMdPJtzHTbMduAGhnMv9hEMxe5UBFB,33,CkpYxpEYTNGTEr49xUAEuVYGJ7KTb977JiQG6LTLKPj99qonwKQmg,0.010000000,1063.920096888,de47b58994731e97f3780de3c3672b65,PAYMENT
2024-04-11 07:54:00,344845,3NKbLKhmADLbWjePrmofBuJg5HDQoahhSwX6v2cptPaZXgJAu5eu,B62qr5XEvN8zWqfmbwfUv6stu1mhh33kqcVw3BMpyiZ2vQDsA7iTsvD,B62qogY6wFppK3haZV8Rz7PY7rMdPJtzHTbMduAGhnMv9hEMxe5UBFB,27,CkpZCdftXzH2jGwMGnbUr93D6KEELw8vmscsv1SEYiwPMtVhe86qn,0.010000000,1593.543366225,de47b58994731e97f3780de3c3672b65,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qogY6wFppK3haZV8Rz7PY7rMdPJtzHTbMduAGhnMv9hEMxe5UBFB,B62qis94RFQQwiqeswnxfWG2dek3van9h2wX3LQSXtcdgtezaLLbSFH,4,CkpZ4RLzK4FFjTG4Lhd7jC491JwPkSfeWnS3NzTbH1u2efz8zq1Zn,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qr5XEvN8zWqfmbwfUv6stu1mhh33kqcVw3BMpyiZ2vQDsA7iTsvD,B62qogY6wFppK3haZV8Rz7PY7rMdPJtzHTbMduAGhnMv9hEMxe5UBFB,20,CkpZW7kWqhbFdPRNYLntSV7NruNfWyNkxeqAz172khDJ8Nxf4AadZ,0.010000000,1558.266362514,de47b58994731e97f3780de3c3672b65,PAYMENT
2024-03-11 15:18:00,336653,3NLuRo2wqidFCnCyEuY19LsgKvqkNQYxtCkB57bHKYjTR2hE3rJe,B62qr5XEvN8zWqfmbwfUv6stu1mhh33kqcVw3BMpyiZ2vQDsA7iTsvD,B62qogY6wFppK3haZV8Rz7PY7rMdPJtzHTbMduAGhnMv9hEMxe5UBFB,15,CkpZFJTqxt5vLN3ZiZN6fhXhAS5nJaHSGaBz5u9qN2fKvWvAcAQCM,0.005000000,1519.036696215,de47b58994731e97f3780de3c3672b65,PAYMENT
2024-02-26 09:51:00,333175,3NL8HjqjiGw7Mcs8nqyZGTYo2f6UruuLmBjddKjYMcrWLUduwy52,B62qr5XEvN8zWqfmbwfUv6stu1mhh33kqcVw3BMpyiZ2vQDsA7iTsvD,B62qogY6wFppK3haZV8Rz7PY7rMdPJtzHTbMduAGhnMv9hEMxe5UBFB,9,CkpYUru8uQYtphwKB7BhFHLdELn9C7r76DKcsVLZGyXrE5XAm3cqV,0.010000000,1558.008561132,de47b58994731e97f3780de3c3672b65,PAYMENT
2024-02-12 17:12:00,329581,3NLZLLEW95WNxkQ5eLjpbwupKadW2xcuU7ydXRQYoXYYcYapvgvx,B62qr5XEvN8zWqfmbwfUv6stu1mhh33kqcVw3BMpyiZ2vQDsA7iTsvD,B62qogY6wFppK3haZV8Rz7PY7rMdPJtzHTbMduAGhnMv9hEMxe5UBFB,5,CkpZmGJe54U8U4E3xNGxDuNopFJRttv1XqEwC4wYKVYQdfBsJL4L2,0.010000000,3244.766478192,de47b58994731e97f3780de3c3672b65,PAYMENT
