Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:45:00,356455,3NKycNon1BFWj2EGZVBx8oYXTbT2W7psBhCKcmqUPzaiMLYah2HK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,569623,CkpYrhrq6dfYtVty62M5AEayXBuzw28pJV6fTBAXWtWmWkmwuHBg8,0.001000000,0.684157889,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:42:00,352204,3NL2ZxJhzuW5tKJRuRixFV8SF6aWThxqsHmuGm3wCfXE6AoiphPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,551237,CkpYahiwefCZbyHyTP4DS25tM6i4UTFkRZib4XWhFUAT8MsDDaTUv,0.001000000,0.707045758,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,534017,CkpZFBX4ZoytAvKL8wuyifBDHgrmrCRw5CTkTAZnbnDyDDsrQrgwA,0.001000000,0.680219420,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:00:00,344310,3NK8SDNEXSKQFJLzoRrxz6nv8rzVVkevdu79tdoKDxFddHJM1XxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,516988,CkpYnPgNgnQRi6D9h5rGSGPxNYSWKYWERe8YnWrpfdY685of9dBsH,0.001000000,0.637393184,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,499786,CkpYYGYgHgqw9cAkoF3ED16eyhNG2gjJ8ACWsfXfs1sGNfg15NKyB,0.001000000,0.743256854,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,482891,CkpZ6FEon86Q6ag4ETgSt3RvKn62hKiV3oV1SLhxgiy89juLZQTzv,0.001000000,0.755439916,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:54:00,332899,3NKxyEjJyHurV5kUkPWfLGkKTvzFkjQpLr6EPpbknpWfjYsMmGXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,467275,CkpZjKdq2qQnwY2F55tJBbbsZ9XUBt6i52Q62j7bPZ3WCgFdgRpfi,0.001000000,0.687966346,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:24:00,328803,3NKmQjYaYV2eMQDcKXi1pyZK9df1xiDT8NwDN2GaEmq11kksGtQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,452291,CkpYdDDPbnMSd4mqhLYKpRVPwohR9tJRoDZsyg91nG23WgNFbHdcg,0.001000000,0.638380191,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:09:00,325118,3NKKQ7NSp8WxJJnS1TGGWdSGFssvSZJeqEg3oNB4ZrKkWSyRMsP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,443700,CkpYZuFSK4Q5DxYac1yFBCBgb81bTihze2t49z6NyPS62JiouRjCY,0.001000000,0.005071544,payout_from_AURO_Epoch_69,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,405659,CkpZFnS5G8NEfmU5QEJfFM6oWzJqFogn9SfkJvz8HvwJz8iZXdR6T,0.001000000,90.208232490,payout_from_AURO_Epoch_67,PAYMENT
