Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,557973,CkpZ48oqmEkraPrTYRxVNhz9NfypxXGwjJD95kdnW8Vs1yQ9pvbkv,0.005000000,5.833310541,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:27:00,355388,3NLuQpPQsdyFoCPNjLAF4oC3fUQpcXHdQeJsg5VHiQFAaRAcpKSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,553339,CkpZw27wTndoZXjAat6W24ex8ckRTtXUQbksoBei4BztMDgwsQjKH,0.005000000,6.714233126,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,548937,CkpZ6sLGiA57KrUjcbamdstY33DYdXaGhHwNvvMuGpNRKERmdqYfE,0.005000000,4.859962444,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,544260,CkpYSfhne1PXztDHXveGJShZzMqrLFY4FYUu3gRKQ8555pS7QWK1x,0.005000000,6.461154802,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,539920,CkpZzxKEHXhsxbeMPyBnVHkvqrdtGZKqThJZdJKMMtUgRBhg2wEUn,0.005000000,4.636057126,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,535249,CkpZiXCR8gsa3ZxXLf1ZXJUnJVz3iphMMgEQfnhJXTb4HEwBLMSMc,0.005000000,5.644792379,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,530969,CkpYY489MwJhiN3Bh94LVNSL1XTEDcLsXYWj59c3L8L4zjoX5uxwp,0.005000000,4.374373517,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,526239,CkpZRpwQKD5dJLe2N2i54t5ws9eCFsSjvPwX3dBGkoXfC78nzcPFC,0.005000000,6.519005845,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,521892,CkpZQFcroL9SRfSEKTmR1NhoVZZDgpe1f1x9dNzZugYHJvMi2wrR9,0.005000000,4.713624363,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,517179,Ckpa1sSvQ4UyWr6rj6idEY9AAWPQKmRn6XKRkFVRETrvFTYmdKRcH,0.005000000,6.766799105,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,512816,CkpYjnna5WU3WMxybev8qStGVSy4SUSbbmPysWp9aW1fc5ezCGgAo,0.005000000,4.930194411,MinaExplorer Payout 322 #346570,PAYMENT
