Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-22 09:54:00,298789,3NLe1TwhCwjDyvVG7hU8kkhz2NmZYTSBZbAdytmwwobGDeTuRoNH,B62qrYaowt2KT1ix2iGuTozQY2iLJ3pGitP35nmrePMRR5MzpJo13sN,B62qnhcc5KbTvXwayUH8MKwDmoNR9H1zm4U8MuF7Haz5n9jM68GKBgi,2,CkpYzaSBA6wfEAKzeB9AqNEWtRYADEe6EmdbMEncVJjGiMiQRmS6M,0.010100000,975.971885070,,PAYMENT
2023-05-21 17:21:00,253517,3NLaKTEKt7xLaQiPyM8ce2EzBgLWHWBDzPSp7HqDd1Yhz8w4gHBh,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qrYaowt2KT1ix2iGuTozQY2iLJ3pGitP35nmrePMRR5MzpJo13sN,668,CkpaLBGVehQVJFgvLr2mxkRquEw8rV7kRBu1Eg6LDeWo2xyw29fJi,0.001060400,0.000914150,airdropmina.info - Airdrop #1,PAYMENT
2022-07-10 23:27:00,156557,3NKnoLdQ6ciX3yLy47R2ceaxD8ZxBMC2Zfqu9ZxG31MWFGC7EtAn,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qrYaowt2KT1ix2iGuTozQY2iLJ3pGitP35nmrePMRR5MzpJo13sN,415,CkpZ71WAFYWQ2fkYugrZ4jUBqB4SNjznq4Yqeo42fju3J5x1bE1Gk,0.001051870,0.000489660,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 06:36:00,146796,3NLjTzHDtfeRdtSaiUxAc64YHmFtTtjZYsjmrosTkoqJvNSY3mBz,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qrYaowt2KT1ix2iGuTozQY2iLJ3pGitP35nmrePMRR5MzpJo13sN,106,CkpZTqyUMnSN4oYiiquqyxbHuWZiJERoXsVecAZP7zxQjWEYmwJeU,0.001023190,0.000205830,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 10:12:00,142938,3NKKEzo3RZ4phzJGSq6zzeju3Xoeez82H4GfC3scnJbAHH3v8U24,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,B62qrYaowt2KT1ix2iGuTozQY2iLJ3pGitP35nmrePMRR5MzpJo13sN,64,CkpaAqYvBtqraaCxZzwwcg2LHcW9kHuzKrTMjUjjvQ2QxU7PCE84A,0.001035600,0.000375430,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:00:00,140692,3NLAEoru698YmHhhqVWutAi1oWZ1thWDnQeNEARwm2SW2k2c311j,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qrYaowt2KT1ix2iGuTozQY2iLJ3pGitP35nmrePMRR5MzpJo13sN,103,CkpYWP4MNuHViJxqmPXJ9cmhZZ8xitXWrmkZnwWTMmyRmtqhXVBaR,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qqfTqxXaEMFjCMGokGvCQj7E6QtV9cFYcEZdN9kFHqaB2DpU57ze,B62qrYaowt2KT1ix2iGuTozQY2iLJ3pGitP35nmrePMRR5MzpJo13sN,179,CkpZoJtrCR3FNinuL9YurKtuU41cwEhgW76TcKTbDhB5hfxNaomTk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 21:45:00,126063,3NLSGk9EGnek5ppvHHA2QJ9Aqy1WLWSjWUuzoywBmrHNNJaiDfCK,B62qrYaowt2KT1ix2iGuTozQY2iLJ3pGitP35nmrePMRR5MzpJo13sN,B62qnhcc5KbTvXwayUH8MKwDmoNR9H1zm4U8MuF7Haz5n9jM68GKBgi,1,CkpZ6uEAoRg2hZGcTNXXTWLZudv3xWky6NJrnfmpCY42fMAPQy4kG,0.010100000,2.000000000,,PAYMENT
2022-04-08 20:12:00,126038,3NKXbXe155PqNacmhCKFnhcGyo77e841An4ntVbgYo7M6vygBxAR,B62qrYaowt2KT1ix2iGuTozQY2iLJ3pGitP35nmrePMRR5MzpJo13sN,B62qnhcc5KbTvXwayUH8MKwDmoNR9H1zm4U8MuF7Haz5n9jM68GKBgi,0,CkpZSfYaavx8GusPPW6fjVeFD21cN84UJ9iRu7TJFcZhFt9JWBr83,0.010100000,1.000000000,,PAYMENT
2022-03-04 21:57:00,114759,3NKAZhfScQPKanJ9VVZ5yPMM6N4bnmqP7n5Sne8MpKS7bHpWDSJg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrYaowt2KT1ix2iGuTozQY2iLJ3pGitP35nmrePMRR5MzpJo13sN,55123,CkpaGsy8Um5mqCvoDMtPaY8wZ7WHTWTLf2cHK4cXRyGJMo7o3MU59,0.020000000,980.000000000,,PAYMENT
