Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUyS5i4bxC3DUeTiVNwXsrBGS6FaLXSkReMoW2CpvB3oVXkwMtz,128792,CkpYV68cjzZqaQwv8StMXajv23dxGY2YLs8FxPNZ5pfvD2XWbPMNc,0.001000000,3.798944056,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUyS5i4bxC3DUeTiVNwXsrBGS6FaLXSkReMoW2CpvB3oVXkwMtz,125038,CkpZKM6TqZCanvXg3qpD465PLHSKMeFjVpyw5zFSwC2FXEgV6Y5c8,0.001000000,4.955954915,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUyS5i4bxC3DUeTiVNwXsrBGS6FaLXSkReMoW2CpvB3oVXkwMtz,121311,Ckpa9aUwVCGpLPapSjVQbDjJVWG6fwEEvKgHGpqEMrdbbAFZUKQ1o,0.001000000,4.521861914,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUyS5i4bxC3DUeTiVNwXsrBGS6FaLXSkReMoW2CpvB3oVXkwMtz,116434,CkpaAY8NjkSQd1GP9pwx1ukyX5rC8E8ba36hcKV8zGS6YU4PpkLAz,0.001000000,3.549797304,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUyS5i4bxC3DUeTiVNwXsrBGS6FaLXSkReMoW2CpvB3oVXkwMtz,113983,CkpZjZu3LLqixjtTvu31xaTSd1boqS8TC4GXmWfFenWLaVyo2QdAJ,0.001000000,3.722099777,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:57:00,335999,3NKk1jZj3HDiYBuYk9i59NyGS92Q6G5NTA99A8DAgR5uPaH4jcbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUyS5i4bxC3DUeTiVNwXsrBGS6FaLXSkReMoW2CpvB3oVXkwMtz,110433,CkpZuM8eXhuGY7tksiU3C6Kngoxse9MhBmWr68btbwYWednQJFYhX,0.001000000,4.015518791,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUyS5i4bxC3DUeTiVNwXsrBGS6FaLXSkReMoW2CpvB3oVXkwMtz,106955,CkpYdchMac18MeT2Tb55G1U4umJyzoztquAveW72tUdoBxE34ATqg,0.001000000,4.333501094,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUyS5i4bxC3DUeTiVNwXsrBGS6FaLXSkReMoW2CpvB3oVXkwMtz,104211,CkpYtC11qLFfXzzoooTm9Nd4T4EmZUMiyomb8bM3u3DURdbsgzpB2,0.001000000,3.859548660,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUyS5i4bxC3DUeTiVNwXsrBGS6FaLXSkReMoW2CpvB3oVXkwMtz,101871,CkpZtk76AQBemZnjGsVesytgVq7PksAT1ioNi3WE7szZhHNMFM2zi,0.001000000,4.627491637,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUyS5i4bxC3DUeTiVNwXsrBGS6FaLXSkReMoW2CpvB3oVXkwMtz,99648,CkpZstVm3NN8pHik379PFgR9CT5SwR4Puebg1tLj3hcTGgzauyzcG,0.001000000,3.471974219,Piconbello epoch68 4%fee payout,PAYMENT
